id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FteYr%2FAhKuLEWXNAHFbM433rYy3eBEAFL6L%2F%2B1ObR%2BWbmUIqZ05BwxxV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0004130;;683670;643967;PYG;Guaraníes;2020-10-15;118112
W4qrijXu%2FteYr%2FAhKuLEWXNAHFbM433rYy3eBEAFL6L5fSYnvcUwjEIqZ05BwxxV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0004131;;1027750;968065;PYG;Guaraníes;2020-10-15;118112
W4qrijXu%2FteYr%2FAhKuLEWXNAHFbM433rYy3eBEAFL6J7qLuOcF7weEIqZ05BwxxV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0004134;;673030;633944;PYG;Guaraníes;2020-10-15;118112
W4qrijXu%2FteYr%2FAhKuLEWXNAHFbM433rYy3eBEAFL6IBO7ENfWlTU0IqZ05BwxxV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0004141;;989530;932066;PYG;Guaraníes;2020-10-15;118112
W4qrijXu%2FteYr%2FAhKuLEWXNAHFbM433rYy3eBEAFL6IU7jk7r%2BifR4iEF%2BnZlxCJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0004036;;726550;684357;PYG;Guaraníes;2020-09-11;99920
W4qrijXu%2FteYr%2FAhKuLEWXNAHFbM433rYy3eBEAFL6L37iKbG7gj0IiEF%2BnZlxCJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0004063;;750630;707038;PYG;Guaraníes;2020-09-11;99920
W4qrijXu%2FteYr%2FAhKuLEWXNAHFbM433rYy3eBEAFL6Ll86UfdGOCIIiEF%2BnZlxCJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0004066;;702470;661676;PYG;Guaraníes;2020-09-11;99920
W4qrijXu%2FteYr%2FAhKuLEWXNAHFbM433rYy3eBEAFL6KWLh%2FptZ3khIiEF%2BnZlxCJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0004067;;750630;707038;PYG;Guaraníes;2020-09-11;99920
W4qrijXu%2FteYr%2FAhKuLEWXNAHFbM433rYy3eBEAFL6JNRGM3%2B9Iyk4iEF%2BnZlxCJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0004088;;739040;696121;PYG;Guaraníes;2020-09-11;99920
W4qrijXu%2FteYr%2FAhKuLEWXNAHFbM433rYy3eBEAFL6K4daWeQo4UI4iEF%2BnZlxCJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0004089;;750630;707038;PYG;Guaraníes;2020-09-11;99920
W4qrijXu%2FteYr%2FAhKuLEWXNAHFbM433rYy3eBEAFL6I5mRK0Hy9DosfqSFjLQIis;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0004093;;750630;707038;PYG;Guaraníes;2020-09-10;99925
W4qrijXu%2FteYr%2FAhKuLEWXNAHFbM433rYy3eBEAFL6K1K9kztGZqKcfqSFjLQIis;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0004095;;750630;707038;PYG;Guaraníes;2020-09-10;99925
W4qrijXu%2FteYr%2FAhKuLEWXNAHFbM433rYy3eBEAFL6JRR3vtBKBE98fqSFjLQIis;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0004097;;750630;707038;PYG;Guaraníes;2020-09-10;99925
W4qrijXu%2FteYr%2FAhKuLEWXNAHFbM433rYy3eBEAFL6L5f073zt4VXMfqSFjLQIis;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0004104;;817620;770138;PYG;Guaraníes;2020-09-10;99925
W4qrijXu%2FteYr%2FAhKuLEWXNAHFbM433rYy3eBEAFL6Ju9xQ%2BSHYUncfqSFjLQIis;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0004117;;859660;809738;PYG;Guaraníes;2020-09-10;99925
