id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Y35ecWD9vVQ%3D;80131502;"Alquiler de instalaciones comerciales, industriales o salones";"Alquiler de local";1
tan3%2F%2BZgy6E%3D;90151802;"Servicios de organizacion y gestion de eventos";"Arreglos florales";8
7AnOPuzN%2FFY%3D;82121505;"Impresion promocional o de informacion";"Impresion de banners";2
lOTk0%2FTZ9L8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de certificados";20
dkhaBlSntuU%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion de entradas";660
OJc%2BVkNnr9U%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion de invitaciones especiales";40
3DftXbm%2BU8E%3D;82121505;"Impresion promocional o de informacion";"Impresion de Programas del Evento";500
LKC7ThuTMoA%3D;90101603;"Servicios de catering";"Provisión de agua mineral";60
v2AGE90%2F%2Fl4%3D;90101603;"Servicios de catering";"Provisión de bocaditos salados";8
%2Bpi1Us8ETIk%3D;90101603;"Servicios de catering";"Provisión de gaseosas";50
Q2tIyBCIMQI%3D;49101602;"Recuerdos o souvenirs";"Provision de obsequios";22
T%2Bbtsj2M4Pc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de dcoración";1
aZQAi6EjIUs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de Equipo de Audio";1
K1jZUv2kdwg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de Espectáculo Artístico";1
ouj7IU6IU1A%3D;82131603;"Servicios de produccion de video";"Servicios de filmación y edición";1
mtb%2BnKKOzZE%3D;82131604;"Servicios de estudio fotografico (fotos fijas)";"Servicios de fotografias";1000
8D9adqbhhH0%3D;82111801;"Servicios de edicion";"Servicios de grabacion y edicion";1
BrxXQmOUcLo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de Iluminación";1
2SKEA7%2Fq2TA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de Maestro de Ceremonia";1
