slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198898-gladys-ramona-ramirez-quinonez-12;CD-12008-10-3560;"2010-06-11 07:49:54.200738";198898;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27150000;PYG;Guaraníes;;"2010-06-11 07:49:54"
202956-gladys-ramona-ramirez-quinonez-7;CD-12008-10-10761;"2010-09-22 16:10:01.255118";202956;"Adquisicion de equipos de computacion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1387100;PYG;Guaraníes;;"2010-09-22 16:10:01"
203906-gladys-ramona-ramirez-quinonez-3;CD-12008-10-13272;"2010-10-29 16:40:26.866367";203906;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1766450;PYG;Guaraníes;;"2010-10-29 16:40:27"
210910-gladys-ramona-ramirez-quinonez-6;CD-12008-11-22742;"2011-04-13 15:31:31.101854";210910;"Adquisición de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12785500;PYG;Guaraníes;;"2011-04-13 15:31:31"
210901-gladys-ramona-ramirez-quinonez-9;CD-12008-11-23088;"2011-04-19 15:09:56.039845";210901;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19256280;PYG;Guaraníes;;"2011-04-19 15:09:56"
214197-gladys-ramona-ramirez-quinonez-5;CD-12010-11-29973;"2011-07-20 11:40:24.837089";214197;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";493900;PYG;Guaraníes;;"2011-07-20 11:40:25"
212363-gladys-ramona-ramirez-quinonez-1;CD-23011-11-30143;"2011-07-21 15:21:59.917416";212363;"ACCESORIOS PARA INFORMATICA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3152700;PYG;Guaraníes;;"2011-07-21 15:22:00"
229254-gladys-ramona-ramirez-quinonez-4;CD-12008-12-48006;"2012-03-23 12:52:19.020861";229254;"Adquisicion de elementos de limpieza - Ad referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28242400;PYG;Guaraníes;;"2012-03-23 12:52:19"
242965-gladys-ramona-ramirez-quinonez-4;CD-12008-12-57353;"2012-08-27 14:04:33.950008";242965;"Adquisicion de muebles y enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7640000;PYG;Guaraníes;;"2012-08-27 09:51:15"
242966-gladys-ramona-ramirez-quinonez-9;CD-12008-12-59861;"2012-10-05 14:29:26.157489";242966;"ADQUISICION DE PRENDAS DE VESTIR CONFECCIONES TEXTILES - ADREFERENDUM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15830000;PYG;Guaraníes;;"2012-10-05 10:13:27"
