slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
208309-jorge-alcidio-casco-cardozo-1;CD-30167-11-22214;"2011-03-31 15:23:11.006253";208309;"ADQUISICION DE COMBUSTIBLES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61798800;PYG;Guaraníes;;"2011-03-31 15:23:11"
220807-jorge-alcidio-casco-cardozo-1;CO-30167-11-28218;"2011-06-27 15:14:18.133944";220807;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139999600;PYG;Guaraníes;;"2011-06-27 15:14:18"
228383-jorge-alcidio-casco-cardozo-1;CD-30156-12-46615;"2012-02-14 14:48:48.925151";228383;COMBUSTIBLE;municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59000000;PYG;Guaraníes;;"2012-02-14 14:48:49"
232152-jorge-alcidio-casco-cardozo-1;CO-30156-12-52287;"2012-06-11 18:10:09.890639";232152;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192000000;PYG;Guaraníes;;"2012-05-22 14:21:50"
249489-jorge-alcidio-casco-cardozo-1;CD-30156-13-69832;"2013-03-18 08:22:43.898551";249489;"ADQUISICION DE COMBUSTIBLES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39094200;PYG;Guaraníes;;"2013-02-25 11:06:28"
260632-jorge-alcidio-casco-cardozo-1;CO-30156-13-73215;"2013-06-03 10:53:02.949404";260632;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132825000;PYG;Guaraníes;;"2013-05-24 14:34:57"
263681-jorge-alcidio-casco-cardozo-1;CD-30156-13-79914;"2013-11-14 14:49:23.609382";263681;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94820000;PYG;Guaraníes;;"2013-11-04 12:14:36"
267854-jorge-alcidio-casco-cardozo-1;CD-30156-14-87017;"2014-05-05 11:01:07.253056";267854;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49995000;PYG;Guaraníes;;"2014-04-28 10:43:45"
279213-jorge-alcidio-casco-cardozo-1;CD-30156-14-92614;"2014-08-27 10:26:07.773527";279213;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102014000;PYG;Guaraníes;;"2014-07-31 10:03:07"
285972-jorge-alcidio-casco-cardozo-1;CO-30156-15-104161;"2015-03-17 11:13:01.742921";285972;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181170000;PYG;Guaraníes;;"2015-03-12 08:56:20"
