id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0iN0991flgE%3D;1;30111601-001;"Cemento blanco";"Cemento blanco";23000;_NO_APLICA_;81.000000000000;_NO_APLICA_;1863000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;PINTUMAX;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BIR%2BKDK202E%3D;2;30111601-002;"Cemento portland";"Cemento portland";50000;_NO_APLICA_;1210.000000000000;_NO_APLICA_;60500000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;VALLEMI;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kQm7OEmkf1g%3D;3;30111601-003;"Cemento glaucol";"Cemento glaucol";4200;_NO_APLICA_;190.000000000000;_NO_APLICA_;798000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;ARTIMASA;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P4WrxAN2u1w%3D;4;30111601-004;"Cemento tipo 1";"Cemento tipo 1";51300;_NO_APLICA_;670.000000000000;_NO_APLICA_;34371000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;VALLEMI;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AnqUGpc5cig%3D;5;30111604-001;"Cal hidratada";"Cal hidratada";10000;_NO_APLICA_;751.000000000000;_NO_APLICA_;7510000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;REMANCAL;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dU6Q603LwJ4%3D;6;30111604-001;"Cal hidratada";"Cal hidratada";12000;_NO_APLICA_;570.000000000000;_NO_APLICA_;6840000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;REMANCAL;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TFg%2B2667Nh8%3D;7;30111604-999;"Cal apagada en pasta";"Cal apagada en pasta";2500;_NO_APLICA_;525.000000000000;_NO_APLICA_;1312500;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;ARTIMASA;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MNmd4t32MC4%3D;8;30111604-999;"Cal apagada en pasta";"Cal apagada en pasta";2200;_NO_APLICA_;115.000000000000;_NO_APLICA_;253000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;ARTIMASA;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vVSw369x%2Bs0%3D;9;30111607-001;"Cal viva";"Cal viva";2500;_NO_APLICA_;910.000000000000;_NO_APLICA_;2275000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;PAPAGALLO;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D6rMujP0dgk%3D;10;30141505-002;"Pintura para impermeabilizacion ";"Pintura para impermeabilizacion";6550;_NO_APLICA_;90.000000000000;_NO_APLICA_;589500;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;PENSYLBANIA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zU3EApXufBI%3D;11;30141505-003;"Membrana asfaltico con aluminio";"Membrana asfaltico con aluminio";12800;_NO_APLICA_;210.000000000000;_NO_APLICA_;2688000;PYG;Guaraníes;M2;"Metros cuadrados";ROL;ROLLO;1;PENSYLBANIA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
