id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MNvcnCP9glo%3D;1;30181503-001;"Ducha electrica";"Ducha electrica";30000;_NO_APLICA_;440.000000000000;_NO_APLICA_;13200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CORONA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PXS7Ts2EQWo%3D;2;30181503-002;"Resistencia de ducha";"Resistencia de ducha";9000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CORONA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4A8oFTyR1LI%3D;3;30181503-005;"Llave interruptora";"Llave interruptora";9000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LORENZETI;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hGug13mPD2Q%3D;4;30181503-006;"Valvula de retencion para termo calefon";"Valvula de retencion para termo calefon";13000;_NO_APLICA_;15.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ITALY;ITALIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2CbsESU6X8s%3D;5;30181503-007;"Brazo cromado para ducha";"Brazo cromado para ducha";2000;_NO_APLICA_;52.000000000000;_NO_APLICA_;104000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TTw%2FXSPzkME%3D;6;30181504-001;Lavatorio;Lavatorio;37000;_NO_APLICA_;65.000000000000;_NO_APLICA_;2405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LOGASA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JwckO0FQoC0%3D;7;30181505-001;Inodoro;Inodoro;64000;_NO_APLICA_;69.000000000000;_NO_APLICA_;4416000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DECA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0w3NUGNPiu4%3D;8;30181506-001;"Mingitorio de pared y Accesorios";"Mingitorio de pared y Accesorios";64000;_NO_APLICA_;82.000000000000;_NO_APLICA_;5248000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELITE;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EoYNNlpIS2g%3D;9;30181511-002;"Mecanismo de descarga para cisterna";"Mecanismo de descarga para cisterna";3000;_NO_APLICA_;131.000000000000;_NO_APLICA_;393000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2BY8OGualE0%3D;10;30181511-015;"Valvula de descarga para inodoro";"Valvula de descarga para inodoro";5000;_NO_APLICA_;82.000000000000;_NO_APLICA_;410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
