id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q6hcHuv6Mz8%3D;1;39121205-001;"Canaleta plastica ";"Canaleta plastica";13724;_NO_APLICA_;100.000000000000;_NO_APLICA_;1372400;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;1;ZOLODA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FLEkS5NpaOU%3D;2;39121205-001;"Canaleta plastica ";"Canaleta plastica";4000;_NO_APLICA_;80.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;1;ZOLODA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z4eRuJqdY4g%3D;3;39121205-002;"Canaleta TP ";"Canaleta TP";4000;_NO_APLICA_;150.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;1;ZOLODA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NIENV6H1jN4%3D;4;39121715-001;"Caño corrugado ";"Caño corrugado";300;_NO_APLICA_;350.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;1;PLASTICOS;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9lkNtLKACrg%3D;5;39121721-997;"Manga aislante de goma";"Manga aislante de goma";1500;_NO_APLICA_;2.000000000000;_NO_APLICA_;3000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Tu8ZU2XL9I%3D;6;39121721-998;"Cobertura aislante para conductor electrico";"Cobertura aislante para conductor electrico";6000;_NO_APLICA_;2.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sICpT9Qckyg%3D;7;40141705-001;"Caño acero inoxidable";"Caño acero inoxidable";4000;_NO_APLICA_;32.000000000000;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"LA ASUCENA";PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VGSO4Wl6yBo%3D;8;40141705-002;"Cano de plastico ";"Cano de plastico";15000;_NO_APLICA_;150.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aw1p6VFCCX8%3D;9;40141705-011;"Caño de PVC";"Cano de PVC";25000;_NO_APLICA_;230.000000000000;_NO_APLICA_;5750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NemDS4ZEqOI%3D;10;40141705-003;"Cano de cobre";"Cano de cobre";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;1;FRIOPAR;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5XIqpfXkf9s%3D;11;40141705-011;"Caño de PVC";"Cano de PVC";15000;_NO_APLICA_;103.000000000000;_NO_APLICA_;1545000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zgaCoN3IJC0%3D;12;40141705-011;"Caño de PVC";"Cano de PVC";35000;_NO_APLICA_;140.000000000000;_NO_APLICA_;4900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZxBG6%2BzxBnM%3D;13;40141705-011;"Caño de PVC";"Cano de PVC";15000;_NO_APLICA_;140.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xgVXV1imEHc%3D;14;40141705-011;"Caño de PVC";"Cano de PVC";15000;_NO_APLICA_;70.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I2Fg7J2RvHA%3D;15;40141705-011;"Caño de PVC";"Cano de PVC";20000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1lNrLDM5wZg%3D;16;40141705-011;"Caño de PVC";"Cano de PVC";20000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SZLZkpkKWEw%3D;17;40141705-011;"Caño de PVC";"Cano de PVC";30000;_NO_APLICA_;550.000000000000;_NO_APLICA_;16500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
juyp%2BVM7o0o%3D;18;40141705-011;"Caño de PVC";"Cano de PVC";30000;_NO_APLICA_;182.000000000000;_NO_APLICA_;5460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m2cC6udek0c%3D;19;40141705-011;"Caño de PVC";"Cano de PVC";60000;_NO_APLICA_;80.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
daVj6CKgdes%3D;20;40141705-011;"Caño de PVC";"Cano de PVC";6000;_NO_APLICA_;111.000000000000;_NO_APLICA_;666000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eJ%2BiLEoOZrk%3D;21;40141705-011;"Caño de PVC";"Cano de PVC";50000;_NO_APLICA_;132.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CVCIJqpiJIY%3D;22;40141705-011;"Caño de PVC";"Cano de PVC";25000;_NO_APLICA_;63.000000000000;_NO_APLICA_;1575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LNy1W2tMXck%3D;23;40142101-001;"Tuberia de acero al carbono";"Tuberia de acero al carbono";350000;_NO_APLICA_;19.000000000000;_NO_APLICA_;6650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"LA ASUCENA";PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fie5qqIDPq8%3D;24;40142313-001;"Tapon de plastico";"Tapon de plastico";400;_NO_APLICA_;3339.000000000000;_NO_APLICA_;1335600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6W20o069rqs%3D;25;40142324-001;"Caja sifonada PVC";"Caja sifonada PVC";15000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PLpOpQ8IWQk%3D;26;40142324-001;"Caja sifonada PVC";"Caja sifonada PVC";23000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1978000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E17SylkwELM%3D;27;40142324-001;"Caja sifonada PVC";"Caja sifonada PVC";15000;_NO_APLICA_;240.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
