id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gUeP0n%2BGzXY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";6
XdQq7JusLSU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
Nl44w6%2F6RFY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
vHQEpv4rIdg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
MMqroWAtw1o%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
2unskJOaUaM%3D;24112405;Armarios;Armarios;6
FYvNaz9dp20%3D;24112405;Armarios;Armarios;1
98ScedROPIk%3D;24112405;Armarios;Armarios;40
jvRR%2BMo9kGE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";7
Dhf57Tuc6zQ%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
eDnt3FtWUko%3D;56101515;Camas;Camas;5
oacL2CKEEa8%3D;56101515;Camas;Camas;30
qLF7u%2F2oo6w%3D;56101515;Camas;Camas;14
UMkRGbU3q5Y%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales";1
1u4SxLRXdNY%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
jUvqzFdW%2Fqk%3D;49121502;"Colchones de espuma";"Colchones de espuma";5
YfTTbsXbC4c%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";2
92DoeOIPGDI%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";1
f4wDlUsq%2Fio%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";5
fObExNcVxH8%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";2
iAcNp3OHV6U%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";2
kEtYTH9eyCE%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";1
dNmm06YGtPs%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";3
mxJznYzsMl8%3D;52141704;"Maquinas de afeitar electricas domesticas";"Maquinas de afeitar electricas domesticas";3
zVO5Z1QG%2F84%3D;56101519;Mesas;Mesas;1
tGOR09LWu6I%3D;56101519;Mesas;Mesas;15
otSwl1Gh5Ug%3D;56101519;Mesas;Mesas;1
zW0QWRLENw4%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
LRT7u9vgg7I%3D;56101538;"Muebles para cocina";"Muebles para cocina";3
akf0wPHtCls%3D;52141603;"Planchas domesticas";"Planchas domesticas";2
SGk2fjbip5o%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
iMDpQfOjtWk%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
ih08wrCCA8E%3D;56101504;Sillas;Sillas;3
nqGEA1iw3Es%3D;56101504;Sillas;Sillas;3
6SlAfhSs8NE%3D;56101504;Sillas;Sillas;12
fyguKF6K3fU%3D;56101502;Sofas;Sofas;1
i36%2FTsYvqlc%3D;56101502;Sofas;Sofas;1
YXQLj3tFq0E%3D;52161505;Televisores;Televisores;6
