id;slug;razon_social;ruc;_sipe
572635;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
572630;arquin-s-r-l;"ARQUIN S.R.L.";80000410-8;1
572637;gladis-norman-diana-pizurno-rodriguez;"GLADIS NORMAN DIANA PIZURNO DE VARGAS";326989-2;1
572631;guillermina-lezcano-lezcano;"GUILLERMINA LEZCANO LEZCANO";1175492-3;1
572628;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;1
572636;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
572632;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
572629;samas-s-a;"SAMAS S.A.";80025045-1;1
572633;sergio-daniel-licitra-demestri;"SERGIO DANIEL LICITRA DEMESTRI";760166-2;1
572638;setel-s-a;"SETEL S.A. ";80051280-4;1
572634;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
