id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0KWO%2FinBl6I%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
Rk6Vlh8%2FRNk%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
nVpxmgyTruY%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
EFOS%2Fac%2Blt8%3D;44122015;Bibliorato;Bibliorato;1
dFXCDiExgUM%3D;44121704;Boligrafos;Boligrafos;1
GqE8ZVjAifc%3D;44121804;Borradores;Borradores;1
aFbY2GWvmOc%3D;60121535;"Borradores de goma";"Borradores de goma";1
fPFm8zZzr%2F0%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
6yRQ9wMno8o%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
BK8M%2BniPE6Q%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
Sgl766ITYk0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
mFLavzoqMKg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
9wue2jCDhlw%3D;44122104;"Clips para papel";"Clips para papel";1
7NL1xoJyaj0%3D;31201610;Colas;Colas;1
Ys2RI7KhIYw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
mzUVMDwc1t4%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
LxMSwCqbdqw%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
xZ6VqTi7cxU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
C9Fl9fWyQzU%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
J69a%2Fmqu9vE%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
5QkW%2FzL5bXA%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
4fxkMz6LxY0%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
yh09Mgg9OIU%3D;44122107;Grapas;Grapas;1
cvDiQ7QB8Ck%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
upSrX%2FV7abg%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
Hpk2JNng9w4%3D;44121706;Lapiz;Lapiz;1
ZqTrvh6%2BNTQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
mTvtW%2BAIlPI%3D;44121802;"Liquido corrector";"Liquido corrector";1
TaVJzwJkgMA%3D;44121708;Marcadores;Marcadores;1
%2FF3g7JTxgxE%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
bItTUosSKaI%3D;44101716;Perforadoras;Perforadoras;1
7wmUSL%2FLqmM%3D;44121705;Portaminas;Portaminas;1
YU6PaN%2BDxn0%3D;44111509;"Porta objetos ";"Porta objetos ";1
t1kYrQh%2Bj5c%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
9B84jXTARCg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
Xim7zN5O4AI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
V571gD0MkpU%3D;44121624;Regla;Regla;1
9AKWaF%2FySNU%3D;44121619;Sacapuntas;Sacapuntas;1
%2FhpJdlzYhQQ%3D;44122008;"Separadores ";"Separadores ";1
7RITd0VPEAc%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
eT%2FcMBm7%2BBM%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
bJ%2BYRO36Eqw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
y9b6al2vZCA%3D;44121618;Tijeras;Tijeras;1
3FibmGI5Aq8%3D;44121902;"Tinta ";"Tinta ";1
