id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
88SlkNm38%2Bk%3D;1;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá individual c/ apoyabrazos ";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uaNpjHg9A2I%3D;2;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá de tres cuerpos c/ apoyabrazos ";3520000;_NO_APLICA_;1;_NO_APLICA_;3520000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2FDMlo9Z23U%3D;3;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá individual c/ apoyabrazos en tela";4400000;_NO_APLICA_;1;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DdgYvzC7QXo%3D;4;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá de cuatro cuerpos c/ apoyabrazos en tela.";2420000;_NO_APLICA_;1;_NO_APLICA_;2420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
40Y%2FfrkhQxU%3D;5;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá individual s/ apoyabrazos y base de madera";4290000;_NO_APLICA_;1;_NO_APLICA_;4290000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P1lGEh6eWzY%3D;6;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá de tres cuerpos s/ apoyabrazos y base de madera";5742000;_NO_APLICA_;1;_NO_APLICA_;5742000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9eq5m28nasI%3D;7;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá de tres cuerpos c/ apoyabrazos de madera. Cantidad:   unid.";3960000;_NO_APLICA_;1;_NO_APLICA_;3960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SAllL8Yfkys%3D;8;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá de un cuerpo c/ apoyabrazos de madera. Cantidad:   unid.";1782000;_NO_APLICA_;1;_NO_APLICA_;1782000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4nXlF7NmtHU%3D;9;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá de tres cuerpos c/ botones";9900000;_NO_APLICA_;1;_NO_APLICA_;9900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DEK4ewsVyLg%3D;10;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá de un cuerpo con botones";7260000;_NO_APLICA_;1;_NO_APLICA_;7260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
