id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gY%252Fluz%252BxkQo%253D;acta_de_apertura_1620068761025.pdf;"2021-05-03 15:06:50";"2021-05-18 11:09:30";"Acta de Apertura";adjudicacion;35;
1wX%252BqxAz7dw%253D;cuadro_comparativo_corre_1623939332282.zip;"2021-08-05 10:46:21";"2021-08-05 10:46:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7YMHRud%252FbQ4%253D;cuadro_comparativo_1620306552589.pdf;"2021-05-06 09:09:32";"2021-05-18 11:09:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
klWGe1iz7pw%253D;informe_de_evaluacion_1620068807170.pdf;"2021-05-03 15:06:50";"2021-05-18 11:09:30";"Informe de Evaluación";adjudicacion;36;
WJtss13HGmQ%253D;nota_aclaracion_1623936671768.pdf;"2021-06-17 09:31:17";"2021-08-06 13:31:51";"Nota de Aclaración";contrato;220;
GVa8c6n%252FC90%253D;nota_aclaracion_1623939291382.pdf;"2021-08-05 10:46:21";"2021-08-05 10:46:20";"Nota de Contestación";adjudicacion;367;
2mE3CoVYPIs%253D;393383_1621350569160.pdf;"2021-05-18 11:09:30";;"Nota de Observacion";adjudicacion;366;
OI2LPrydfMM%253D;notificacion_con_acuse_4_1620831988289.zip;"2021-05-12 11:06:30";"2021-05-18 11:09:30";"Notificación al Oferente";adjudicacion;39;
YgZblHD2dG8%253D;contrato_1628005753686.pdf;"2021-08-03 11:49:32";"2021-08-06 13:31:51";"Orden de Compra o Contrato";contrato;123;
cZwqYXDmXhc%253D;resolucion_de_adjudicaci_n_1623939608252.pdf;"2021-08-05 10:46:21";"2021-08-05 10:46:20";"Resolución de Adjudicación";adjudicacion;37;
