id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkMcJHH23uqy%2F9MsiCxT8Ftl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0012851;;2942213;2928840;PYG;Guaraníes;2023-08-10;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkNStp3nRxTG0DRd206XqqLl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0012852;;4234450;4215202;PYG;Guaraníes;2023-08-10;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkNcvdmPkFp1jfrc7vTD1hrS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0012853;;4159913;4141004;PYG;Guaraníes;2023-08-10;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkPhw0%2F7Ys%2BgBu3FlLGVTA9%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0012396;;19002320;18915947;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkOBpGLJwY55bOm%2ByWhAscjX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0011736;;5116541;5093283;PYG;Guaraníes;2023-02-02;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkPWe0VKu6vlisdpLqYgY4oV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0011737;;5699327;5673420;PYG;Guaraníes;2023-02-02;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkNJuJoWP1rfhkTMoiXJQZoX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0011750;;5131399;5108075;PYG;Guaraníes;2023-02-02;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkMLHWA%2FA9Yk9AUAsuZRXZzg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0011592;;17666252;17585951;PYG;Guaraníes;2023-01-16;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkOzuFDJN4%2BuHseiE5YipaUa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0011591;;18212444;18129661;PYG;Guaraníes;2023-01-11;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkOg1PII1oDgh6ZS991GMwgu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0011450;;17932334;17850824;PYG;Guaraníes;2022-12-16;
