id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyEVbrR2RSjsI7Kd0%2BPSIl78xEMKcDB%2BkN0TeWn%2BuTFeXUc8TC%2BlX%2Bm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";302974;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS-AD REFERENDUM PRESUPUESTO 2016";001-001-0000353;;6330000;6019715;PYG;Guaraníes;2017-07-20;77491
xcO93yh67AyEVbrR2RSjsI7Kd0%2BPSIl78xEMKcDB%2BkMImnrhOYgU5XUc8TC%2BlX%2Bm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";302974;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS-AD REFERENDUM PRESUPUESTO 2016";001-001-0000358;;6330000;6019715;PYG;Guaraníes;2017-07-20;77491
xcO93yh67AyEVbrR2RSjsI7Kd0%2BPSIl78xEMKcDB%2BkMLjGn%2Fm6LSK3Uc8TC%2BlX%2Bm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";302974;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS-AD REFERENDUM PRESUPUESTO 2016";001-001-0000365;;6330000;6019715;PYG;Guaraníes;2017-07-20;77491
xcO93yh67AyEVbrR2RSjsI7Kd0%2BPSIl78xEMKcDB%2BkNx%2B9%2FWEjde%2FA6VBBJnD7B5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";302974;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS-AD REFERENDUM PRESUPUESTO 2016";001-001-0000352;;6330000;6019715;PYG;Guaraníes;2017-05-09;46474
xcO93yh67AyEVbrR2RSjsI7Kd0%2BPSIl78xEMKcDB%2BkM7HprkMnm089OmoB70nVXn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";302974;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS-AD REFERENDUM PRESUPUESTO 2016";001-001-0000341;;6330000;6019715;PYG;Guaraníes;2017-03-15;14804
xcO93yh67AyEVbrR2RSjsI7Kd0%2BPSIl78xEMKcDB%2BkMoJRfHZU%2FJHeNurs9YA58n;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";302974;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS-AD REFERENDUM PRESUPUESTO 2016";001-001-0000335;;6330000;6019715;PYG;Guaraníes;2017-01-20;177988
xcO93yh67AyEVbrR2RSjsI7Kd0%2BPSIl78xEMKcDB%2BkMS0ZCi1vxKPuNurs9YA58n;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";302974;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS-AD REFERENDUM PRESUPUESTO 2016";001-001-0000336;;6330000;6019715;PYG;Guaraníes;2017-01-20;177988
xcO93yh67AyEVbrR2RSjsI7Kd0%2BPSIl78xEMKcDB%2BkNx3piqGLC1ME5ZPtj5zXB4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";302974;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS-AD REFERENDUM PRESUPUESTO 2016";001-001-0000320;;6330000;6019715;PYG;Guaraníes;2016-12-16;148960
xcO93yh67AyEVbrR2RSjsI7Kd0%2BPSIl78xEMKcDB%2BkO8GwzQJzLgpMVGoGjKqLyS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";302974;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS-AD REFERENDUM PRESUPUESTO 2016";001-001-0000310;;6330000;6019715;PYG;Guaraníes;2016-11-16;134987
xcO93yh67AyEVbrR2RSjsI7Kd0%2BPSIl78xEMKcDB%2BkPwpxZHaoPO8GV9scBjrPT9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";302974;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS-AD REFERENDUM PRESUPUESTO 2016";001-001-0000303;;6330000;6019715;PYG;Guaraníes;2016-11-15;133089
