id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
nrMDUPnpquo%3D;1;1;282110;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparacion de obra";LoteTotal
SxC8MC%2FVPGs%3D;1;2;3421935;PYG;Infraestructura:sanitarios;72141511-001;"Servicio de Excavación Estructural";"Excavacion y carga de cimiento con PBC";LoteTotal
UAhdI7YSU20%3D;1;3;2368534;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Estructura de HºAº ";LoteTotal
TOUCimbX9Oc%3D;1;4;1441319;PYG;Infraestructura:sanitarios;72102504-001;"Construcción de muro perimetral";"Muros de nivelacion";LoteTotal
KPdydjaAa34%3D;1;5;4629477;PYG;Infraestructura:sanitarios;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";LoteTotal
KFmqvxkeaIQ%3D;1;6;378240;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislacion asfaltica";LoteTotal
5Rhikb1hO%2F4%3D;1;7;8995009;PYG;Infraestructura:sanitarios;72102504-003;"Construccion de muro transversal";"Muros de elevacion";LoteTotal
WUYPUeI0WMM%3D;1;8;8509657;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;LoteTotal
HEjK%2FzuwewM%3D;1;9;3507021;PYG;Infraestructura:sanitarios;72131601-008;Revoques;Revoques;LoteTotal
xEs0uCyGw44%3D;1;10;685125;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes de 10 cms";LoteTotal
1vZPSo1D88U%3D;1;11;2341665;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms.";LoteTotal
3sOeOVQHbMM%3D;1;12;154044;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo mosaico ganitico base gris pulido de 10 x 30 cms";LoteTotal
5v%2F%2BQNjeP60%3D;1;13;16613069;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas metalicas y maderas";LoteTotal
BOv71qdoQ2U%3D;1;14;650538;PYG;Infraestructura:sanitarios;72153207-001;"Servicio de alisado de superficies de concreto";"Guarda obra de alisado de cemento con contrapiso";LoteTotal
wG%2Fk6n99v58%3D;1;15;513067;PYG;Infraestructura:sanitarios;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";LoteTotal
6PUYLgi4KR8%3D;1;16;213120;PYG;Infraestructura:sanitarios;72102602-9997;"Revestimiento de puertas y ventanas";"Alfeizar de ventanas";LoteTotal
97j9YqLqk8M%3D;1;17;6005781;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";Pinturas;LoteTotal
%2F5WCL8HrYo8%3D;1;18;5825280;PYG;Infraestructura:sanitarios;72101607-002;"Revestimiento de pared o muros";Revestimientos;LoteTotal
7dzmZ8WyPo0%3D;1;19;464468;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm";LoteTotal
UdrBePumhek%3D;1;20;966927;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"desague pluvial";LoteTotal
mN8jamYwfFg%3D;1;21;790320;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalcion electrica";LoteTotal
KE2G7%2BNLeUM%3D;1;22;814000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos";LoteTotal
PEGvC6sTBOs%3D;1;23;26680000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";LoteTotal
tN1I%2BLa%2BOgM%3D;1;24;296000;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Barras de asiento";LoteTotal
P3K%2F5D%2F9P%2Fw%3D;1;25;42790;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
hV0RGxRaHoI%3D;1;26;661067;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Vallado proteccion de obra";LoteTotal
a0YFYJnsljY%3D;1;27;986667;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Obrador (para diferentes obras)";LoteTotal
7N%2FS49vQoH8%3D;1;28;1480000;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"CARTEL INDICADOR MEDIDA (1,00 X 2,00) m CHAPA Nº 24, BASTIDOR CAÑO DE (25X25)M, BASE: DOS ESTRUCTURA METALICA TRIANGULAR DE 15 CM., ALTURA 4,00 M";LoteTotal
