id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BOR8Kcrn4ZM%3D;52151702;"Cuchillos domesticos";"52151702- Cuchillos domesticos";100
%2FWOoyXRU0JQ%3D;52151703;"Tenedores domesticos";"52151703- Tenedores domesticos";100
KIvXT7PNtb8%3D;52152004;"Platos domesticos";"52152004- Platos domesticos";60
13WItVbFUeY%3D;52152005;"Platillos domesticos";"52152005- Platillos domesticos";250
T9K2sdJwRs4%3D;52152006;"Bandejas o fuentes domesticas";"52152006- Bandejas o fuentes domesticas";12
yjHfpyfbeFk%3D;52152006;"Bandejas o fuentes domesticas";"52152006- Bandejas o fuentes domesticas";12
otfx9DnTTqs%3D;52152010;"Termos o conservadoras domesticos";"52152010- Termos o conservadoras domesticos";15
eiynj40xQUQ%3D;52152010;"Termos o conservadoras domesticos";"52152010- Termos o conservadoras domesticos";10
Umk30rEweK8%3D;52152101;"Tazas de cafe o te domesticas";"52152101- Tazas de cafe  domesticas";500
x0a1BT66coE%3D;52152101;"Tazas de cafe o te domesticas";"52152101- Tazas de  te domesticas";500
cg2QB9b6T6g%3D;52152102;"Vasos para beber domesticos";"52152102- Vasos para beber domesticos";1000
wPv%2BsShjFg4%3D;52152102;"Vasos para beber domesticos";"52152102- Vasos para beber domesticos";100
