id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FtGi8r%2Bmxo4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
udY4kbscT28%3D;44122016;"Aprieta Papel";"Aprieta Papel 19 MM";50
84UXnZJA8V4%3D;44122016;"Aprieta Papel";"Aprieta Papel 51 MM";50
U6doKjwvBDc%3D;44122015;Bibliorato;Bibliorato;500
rTRC1indAqY%3D;44122015;Bibliorato;Bibliorato;1500
14cfAZxbpx8%3D;44121704;Boligrafos;Boligrafos;45
P52sNRgS5T0%3D;44121704;Boligrafos;Boligrafos;400
HTrZUNxUeqQ%3D;60121535;"Borradores de goma";"Borradores de goma";400
IapOIhcG7Sg%3D;44101808;"Calculadoras científicas";"Calculadoras científicas";50
t6da%2BsnGu4A%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1500
choe3PmzY6I%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
KBh4U5N6Rqs%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
D3newG3Pmgw%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina ";200
gAh%2FPnmF5bU%3D;44121801;"Cinta correctora";"Cinta correctora";25
K3d5cbKfIF8%3D;44122104;"Clips para papel";"Clips para papel";500
ftGJaDitSng%3D;44122104;"Clips para papel";"Clips para papel";500
vQYAZaK0Qjg%3D;31201610;Colas;Colas;100
jfPyqX%2BY%2By8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";400
WEXAaqLM4bY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
zQwkelBqT4c%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
iKNfdS0I8TY%3D;44121612;"Cutters o recambios";"Cutters o recambios";60
PMT17H5guNs%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
z4krriWoF90%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";400
pQA8vWoAks0%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";200
J9ZNAUWqlXI%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";20
boMN0O1AtEk%3D;44122118;Fasteners;"Fasteners o corchete nro 08";100
DFWslmiUd80%3D;44122118;Fasteners;"Fasteners o corchetes nro 15";200
zwb4%2FgCljYM%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";150
S%2FHaCAjGSRQ%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
7Zx467W8jTI%3D;44121706;Lapiz;"Lapiz de papel con borrador ";200
ubzXkcVlaSc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
DbB4RMzn0DU%3D;44121802;"Liquido corrector";"Liquido corrector";200
BDJ6%2BDhhUes%3D;44121708;Marcadores;Marcadores;300
NBWsNydK0A8%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1000
kE5z08MlGhc%3D;14121810;"Papeles carbon";"Papeles carbon";20
ZUa%2FZ4MkrDA%3D;14111704;"Papel higienico";"Papel higienico";500
mhi56zV%2FCBM%3D;44101716;Perforadoras;"Perforadoras para 70 hojas o mas ";50
IC2Hdno3dhY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora 23/6 a 23/13";30
LeVqeu6uwK8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora 24/6";100
ZUa%2FO%2FoMEQ0%3D;44122026;Quitagrapas;Quitagrapas;100
ZsONGlJ0b7Q%3D;44121624;Regla;Regla;1500
deCQrwYeLXk%3D;44121624;Regla;"Regla de metal";500
t7JMerSZCnk%3D;44121908;"Repuestos de tinta para bolígrafos";"Repuestos de tinta para bolígrafos";45
kSqE75ok600%3D;44121619;Sacapuntas;Sacapuntas;100
ThCQuq79DoQ%3D;44122008;"Separadores ";"Separadores ";50
kYB8LlVZkwc%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";100
2gEoEKgZGvQ%3D;44121618;Tijeras;Tijeras;100
fj%2F2NngYMgo%3D;44121902;"Tinta ";"Tinta ";150
