id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uAqCFFnveok%3D;45121504;"Camaras digitales";"Camaras digitales";1
dfnSs4rhm5I%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
7lAPx74hxUA%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
2051AexUVVY%3D;46151715;"Equipo para huellas dactilares";"Equipo para huellas dactilares";1
L0VHwthtzoI%3D;43211606;"Equipos multimedia";"Equipos multimedia";0
abB8yZ59XCU%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
81PXC3safCI%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
NI0tnl5o3kY%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
nAxCVcfc5fA%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
1%2Bymfp2lq5M%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
f91TLwQxEys%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
VLWM1NKKFrw%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
cogeL53iW8k%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
