id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KPrjpkSBoC0%253D;acta_de_apertura_combustible_1656076463234.pdf;"2022-06-24 09:14:53";"2022-06-28 12:47:43";"Acta de Apertura";adjudicacion;35;
Uas3X1nlWmw%253D;acta_de_apertura_combustible_1655747781971.pdf;"2022-06-20 13:57:09";"2022-06-28 12:47:43";"Acta de Apertura";adjudicacion;35;
9nJB2R3UIx4%253D;acta_de_apertura_combustible_1654775511969.pdf;"2022-06-09 07:54:03";"2022-06-28 12:47:43";"Acta de Apertura";adjudicacion;35;
hoLCSzSS1Ng%253D;cuadro_comparativo_combustible_1656076473176.pdf;"2022-06-24 09:14:53";"2022-06-28 12:47:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kHR%252FV6DRyOE%253D;cuadro_comparativo_combustible_1655747767828.pdf;"2022-06-20 13:57:09";"2022-06-28 12:47:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OgYrxl8G6yE%253D;cuadro_comparativo_combustible_1654775630595.pdf;"2022-06-09 07:54:03";"2022-06-28 12:47:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Wlu4v8HsjZc%253D;evaluaci_n_combustible_corr_1656076475347.pdf;"2022-06-24 09:14:53";"2022-06-28 12:47:43";"Informe de Evaluación";adjudicacion;36;
XP22oY8nxo0%253D;evaluaci_n_combustible_1655747795419.pdf;"2022-06-20 13:57:09";"2022-06-28 12:47:43";"Informe de Evaluación";adjudicacion;36;
2GtlMTcLtug%253D;evaluaci_n_combustible_1654775640876.pdf;"2022-06-09 07:54:03";"2022-06-28 12:47:43";"Informe de Evaluación";adjudicacion;36;
Ssz1z4%252BX1wc%253D;declaraci_n_jurada_cc_1656524905542.pdf;"2022-06-29 13:51:10";"2022-07-04 18:23:14";"Nota de Aclaración";contrato;220;
