slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
295440-reforma-plaza-municipal-naranjal-1;295440;"Reforma Plaza Municipal Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-31 12:03:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
298574-construccion-aula-biblioteca-colegio-nacional-naranjal-1;298574;"Construcción de Aula para Biblioteca en el Colegio Nacional Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-11-30 08:05:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;234000000
300942-construccion-caminero-plaza-barrio-carmelitas-1;300942;"Construcción de Caminero en la Plaza del Barrio Las Carmelitas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-04 09:52:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140310000
312151-construccion-aula-esc-bas-n-3-809-san-clemente-1;312151;"Construccion de un Aula en la Esc. Bas. N° 3.809 San Clemente";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-18 08:03:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
316619-unificacion-veredas-calle-8-diciembre-tramo-variante-ruta-2-juan-e-o-leary-1;316619;"UNIFICACION DE VEREDAS CALLE 8 DE DICIEMBRE - TRAMO VARIANTE RUTA 2 - JUAN E. O´LEARY";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-13 10:48:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;685107600
317472-construccion-caminero-plaza-palmeras-1;317472;"Construccion de Caminero en la Plaza Las Palmeras";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-17 09:07:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
317949-construccion-caminero-plaza-buen-jesus-1;317949;"Construcción de Caminero en la Plaza Buen Jesús";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-25 10:27:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
317206-terminacion-tinglado-villa-aurora-1;317206;"Terminacion de Tinglado Villa Aurora";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-26 08:02:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;351000000
319875-mejoramiento-plaza-tte-farina-1;319875;"Mejoramiento de la Plaza Tte. Fariña.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 17:46:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139900000
320437-construccion-caminero-plaza-barrio-nueva-esperanza-1;320437;"Construcción de Caminero en la Plaza del Barrio Nueva Esperanza";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 15:54:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77592000
