slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
298574-full-concretos-s-a-1;CO-30165-15-115896;"2015-12-04 11:42:48.3654";298574;"Construcción de Aula para Biblioteca en el Colegio Nacional Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190216000;PYG;Guaraníes;;"2015-11-30 08:05:47"
300942-full-concretos-s-a-1;CD-30164-15-116089;"2015-12-10 14:51:54.375316";300942;"Construcción de Caminero en la Plaza del Barrio Las Carmelitas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2015-12-04 09:52:36"
312151-full-concretos-s-a-1;CD-30165-16-121603;"2016-05-23 13:29:16.477";312151;"Construccion de un Aula en la Esc. Bas. N° 3.809 San Clemente";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94989300;PYG;Guaraníes;;"2016-05-18 08:03:59"
316619-full-concretos-s-a-1;CO-30027-16-128641;"2016-10-24 15:45:08.645";316619;"UNIFICACION DE VEREDAS CALLE 8 DE DICIEMBRE - TRAMO VARIANTE RUTA 2 - JUAN E. O´LEARY";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";674240915;PYG;Guaraníes;;"2016-10-13 10:48:24"
317472-full-concretos-s-a-1;CD-30165-16-128512;"2016-10-21 15:26:39.135";317472;"Construccion de Caminero en la Plaza Las Palmeras";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39958850;PYG;Guaraníes;;"2016-10-17 09:07:47"
317949-full-concretos-s-a-1;CD-30164-16-128905;"2016-10-28 15:25:16.277";317949;"Construcción de Caminero en la Plaza Buen Jesús";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92947190;PYG;Guaraníes;;"2016-10-25 10:27:18"
317206-full-concretos-s-a-1;CO-30165-16-129557;"2016-11-10 16:19:14.603";317206;"Terminacion de Tinglado Villa Aurora";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2016-10-26 08:02:54"
319875-full-concretos-s-a-1;CD-30027-16-133219;"2016-12-23 16:39:29.038";319875;"Mejoramiento de la Plaza Tte. Fariña.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138299920;PYG;Guaraníes;;"2016-12-12 17:46:11"
320437-full-concretos-s-a-1;CD-30164-16-131979;"2016-12-19 16:48:03.315";320437;"Construcción de Caminero en la Plaza del Barrio Nueva Esperanza";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77582000;PYG;Guaraníes;;"2016-12-13 15:54:37"
320410-full-concretos-s-a-1;CD-30152-16-132319;"2016-12-21 15:21:22.184";320410;"CONSTRUCCION DE PAVIMENTO TIPO ADOQUIN Y REFUGIO PEATONAL (PLURIANUAL)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94562500;PYG;Guaraníes;;"2016-12-14 13:33:47"
320530-full-concretos-s-a-1;CD-30027-16-133111;"2016-12-23 14:50:30.517";320530;"Construcción de muros de contención y canteros en la Plaza Tte. Fariña.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27663978;PYG;Guaraníes;;"2016-12-15 09:28:25"
331278-full-concretos-s-a-1;CD-30152-17-138150;"2017-05-18 07:25:06.061";331278;"CONSTRUCCION DE PAVIMENTO ADOQUÍN,EMPEDRADO Y CARPETA ASFALTICA EN DIFERENTES ARTERIAS DE LOS DISTINTOS BARRIOS DEL DISTRITO DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65031295;PYG;Guaraníes;;"2017-05-12 09:11:39"
331740-full-concretos-s-a-1;CD-30152-17-139417;"2017-06-14 12:09:35.535";331740;"CONSTRUCCIÓN DE CORDÓN DE HORMIGÓN Y ESPATADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94494400;PYG;Guaraníes;;"2017-06-02 09:56:12"
369525-full-concretos-s-a-2;CO-30165-19-183950;"2019-12-18 10:37:27.306";369525;"Construccion de Estacionamiento en la Doble Avda. Naranjal, Empastado, Jardineria en paseo Central y palza, mejoramiento de plaza y Construccion de Baño Sexado en la Plaza Municipal.";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301107600;PYG;Guaraníes;;"2019-12-03 12:24:26"
