id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CWkQ3VDt970%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";1
wI%2FocRIGAJM%3D;41104112;"Contenedores de recogida de orina";"41104112- Contenedores de recogida de orina";1
NHEt7412jPg%3D;41111604;Reglas;"41111604- Reglas";1
ranHD1mD2So%3D;41114509;"Tensiometros o Esfignomanómetro ";"41114509- Tensiometros o Esfignomanómetro ";1
65vtEGk%2BZH4%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
nC3Ut552p90%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"41116113- Reactivos, soluciones o tinturas citologicos";1
A34xm79SHB4%3D;41116201;"Monitores o medidores de glucosa";"41116201- Monitores o medidores de glucosa";1
uxd6TJ6l8UU%3D;41123403;"Goteros de dosificacion y accesorios";"41123403- Goteros de dosificacion y accesorios";1
3qCk%2Bczh8AQ%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"42132203- Guantes medicos de examen o para usos no quirurgicos";1
apSU3Zk34Eg%3D;42132205;"Guantes quirurgicos";"42132205- Guantes quirurgicos";1
a2HgvQ7ZFeI%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";1
J7LCtiB7%2FWk%3D;42151617;"Taladros o brocas dentales";"42151617- Taladros o brocas dentales";1
9Q9XvKeWLQg%3D;42151620;"Limas o raspadores dentales";"42151620- Limas o raspadores dentales";1
kgvxS44RGBQ%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"42151635- Expulsores dentales de saliva o aparatos de succion oral o suministros";1
gFhPWOACNf8%3D;42151806;"Tiras dentales de acabado o pulido";"42151806- Tiras dentales de acabado o pulido";1
pQAJcCdk6W8%3D;42151808;"Compuestos de pulido dental";"42151808- Compuestos de pulido dental";1
zEaGrP4MBdA%3D;42151813;"Tubos de obturacion dental";"42151813- Tubos de obturacion dental";1
AwL1EFsWFqk%3D;42151902;"Equipos de profilaxis dental";"42151902- Equipos de profilaxis dental";1
qzmEsr%2FfKGw%3D;42151905;"Geles o fluoruro de enjuagues";"42151905- Geles o fluoruro de enjuagues";1
wit8kC%2BX%2FSI%3D;42152010;"Pelicula de radiologia dental";"42152010- Pelicula de radiologia dental";1
skcT4EXdW4I%3D;42152406;"Pastas abrasivas dentales";"42152406- Pastas abrasivas dentales";1
nl7%2FeCwVWsk%3D;42152424;"Cementos dentales a base de agua";"42152424- Cementos dentales a base de agua";1
RvrjzUw7sOc%3D;42152425;"Resinas de base para dentaduras";"42152425- Resinas de base para dentaduras";1
h5bTgxuHgHE%3D;42152428;"Resinas de relleno directo";"42152428- Resinas de relleno directo";1
XqOXet5LmHA%3D;42152433;"Pelicula radiografica dental intraoral";"42152433- Pelicula radiografica dental intraoral";1
739mDNrntI8%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"42152443- Cementos de oxido de zinc con y sin eugenol";1
YKRAxoL6xnU%3D;42152465;"Suministros odontologicos varios";"42152465- Suministros odontologicos varios";1
sbvTG8snRLw%3D;42152502;"Baberos dentales";"42152502- Baberos dentales";1
a%2BdUbPdWQIw%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"42152508- Jeringas odontológicas, agujas o jeringas con agujas";1
4s5UCtF1Xcg%3D;42152702;"Soluciones hemostaticas dentales";"42152702- Soluciones hemostaticas dentales";1
dGFzUdOjLk8%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"42181608- Accesorios de instrumental de medicion de la tension arterial";1
40DsDaZgwig%3D;42182206;"Termometro medico de mercurio";"42182206- Termometro medico de mercurio";1
0%2FlUIVqTCN8%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"42191501- Sistema de tubo neumatico clinico o equipos de distribucion varios";1
%2FUlXrQDwLl4%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"42203708- Fijadores de revelado de pelicula radiografica medica";1
4VanPRi3WmI%3D;42221503;"Cateteres del venosa central";"42221503- Cateteres del venosa central";1
qacZQnGmmow%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"42221612- Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";1
Se%2F06RYsIWU%3D;42222001;"Bombas de infusion intravenosa para el uso general";"42222001- Bombas de infusion intravenosa para el uso general";1
X06s6M1%2FPYA%3D;42222301;"Equipos de administracion de la transfusion de sangre";"42222301- Equipos de administracion de la transfusion de sangre";1
QPwSEl7UF9A%3D;42231701;"Tubos naso-gastricos";"42231701- Tubos naso-gastricos";1
CYZ19sF5XlA%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"42271708- Mascarillas de oxigeno medicas o piezas";1
rSGI9BFDwAM%3D;42271709;"Canula medico nasal";"42271709- Canula medico nasal";1
qcdkIQY%2Fq0o%3D;42271802;"Nebulizadores o accesorios";"42271802- Nebulizadores o accesorios";1
e0cc3oaTtNI%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"42291613- Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
xrHwp3LKc%2Bo%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"42291613- Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
cfxWK3gTmwk%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";1
uwk88ucZTlQ%3D;42292501;"Tampones quirurgicos";"42292501- Tampones quirurgicos";1
%2FqyhicnCO3A%3D;42292501;"Tampones quirurgicos";"42292501- Tampones quirurgicos";1
tvzEJwgysEk%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"42295453- Drenajes quirurgicos, sets o accesorios";1
ykj0e0yiq9I%3D;42311503;"Rodillos de vendas";"42311503- Rodillos de vendas";1
ewWS%2B4YfT%2Bo%3D;42311504;"Vendas o vendajes para el cuidado de quemaduras";"42311504- Vendas o vendajes para el cuidado de quemaduras";1
AsmtisZCZlc%3D;42311505;"Vendas o vendajes para uso general";"42311505- Vendas o vendajes para uso general";1
PcnEwU8TS7Y%3D;42311511;"Vendas y gasas";"42311511- Vendas y gasas";1
sQtV6hl4oeo%3D;42311526;"Vendas ";"42311526- Vendas ";1
xEdObmqNbtM%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"42311708- Cintas adhesivas medicas y quirurgicas para el uso general";1
y0t06K1klY8%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";1
GJzpC1Tj2C4%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";1
1mA8VSN7%2Br4%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";1
k9oOWogGMuw%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";1
FV6TamIwJeo%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";1
FtsfqOrkQgU%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";1
SmEHmm%2BqOQc%3D;42312313;"Soluciones para la limpieza de heridas";"42312313- Soluciones para la limpieza de heridas";1
UK4NkJUW8ik%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";1
Sa4o%2FZjNAzk%3D;51101503;Cloranfenicol;"51101503- Cloranfenicol";1
f16P8V7aqPQ%3D;51101507;Penicilina;"51101507- Penicilina";1
gkXuV2mHC%2BU%3D;51101511;Amoxicilina;"51101511- Amoxicilina";1
cJ%2F%2F6%2FnQi0w%3D;51101513;Neomicina;"51101513- Neomicina";1
Xi3b4Z3Izu4%3D;51101522;Claritromicina;"51101522- Claritromicina";1
50wByPTymwM%3D;51101533;Rifamicina;"51101533- Rifamicina";1
%2BpsmI8t9KKQ%3D;51101538;Levofloxacina;"51101538- Levofloxacina";1
WkBwh5A3KEk%3D;51101542;Ciprofloxacina;"51101542- Ciprofloxacina";1
bnZkoOYlOcw%3D;51101550;Cefalexina;"51101550- Cefalexina";1
ML7na8RBzzY%3D;51101572;Azitromicina;"51101572- Azitromicina";1
v4mJi4L3wUQ%3D;51101578;Cefazolina;"51101578- Cefazolina";1
hnF%2F7C6Cr9U%3D;51101584;Gentamicina;"51101584- Gentamicina";1
0Om%2B%2BErN6rI%3D;51101584;Gentamicina;"51101584- Gentamicina";1
MOi1ApyJ9%2F8%3D;51101593;Cefotaxima;"51101593- Cefotaxima";1
BJOeW9jCQsI%3D;51101599;Cefixima;"51101599- Cefixima";1
p04429JKEWk%3D;51101603;Metronidazol;"51101603- Metronidazol";1
O5kizxAFKjo%3D;51101701;Albendazol;"51101701- Albendazol";1
7ip4seCVcI4%3D;51101702;Mebendazol;"51101702- Mebendazol";1
8nT1xVprsHk%3D;51101707;Tiabendazol;"51101707- Tiabendazol";1
A4S4RmFteXc%3D;51101718;"Benzoato de bencilo";"51101718- Benzoato de bencilo";1
8PvQb75%2BlKQ%3D;51101719;"Butoxido de piperonilo";"51101719- Butoxido de piperonilo";1
bf4GvlBV5k0%3D;51101807;Fluconazol;"51101807- Fluconazol";1
h7WBmagZ5iA%3D;51101807;Fluconazol;"51101807- Fluconazol";1
Jg9nYyfgv5E%3D;51101811;"Ketoconazol o Miconazol";"51101811- Ketoconazol o Miconazol";1
9Rbw%2BW49Ojg%3D;51102005;Rifampina;"51102005- Rifampina";1
GIRBVbg6EEc%3D;51102213;"Sulfas infecciones tracto urinario";"51102213- Sulfas infecciones tracto urinario";1
m%2Fto9GUc52Q%3D;51102301;Aciclovir;"51102301- Aciclovir";1
Uareyw4zwN8%3D;51102334;Zanamivir;"51102334- Zanamivir";1
JsBlSymdc2w%3D;51102702;"Agua destilada para irrigacion";"51102702- Agua destilada para irrigacion";1
guHdg35N6Rg%3D;51102709;"Antisepticos de peroxido de hidrogeno";"51102709- Antisepticos de peroxido de hidrogeno";1
c%2BtYc10lbQ8%3D;51102710;"Antisepticos basados en alcohol o acetona";"51102710- Antisepticos basados en alcohol o acetona";1
MZWl%2FPp1efI%3D;51102712;"Antisepticos de fenol";"51102712- Antisepticos de fenol";1
sLU5WTaT%2Byw%3D;51102713;"Povidona yodada";"51102713- Povidona yodada";1
MdSq1juDzYo%3D;51102719;"Yodoformo o Iodoformo";"51102719- Yodoformo o Iodoformo";1
cEFvnFC2YUQ%3D;51102722;"Geles o soluciones topicas de yodo";"51102722- Geles o soluciones topicas de yodo";1
ZuITXnjsgvQ%3D;51102724;"Cloruro de benzalconio";"51102724- Cloruro de benzalconio";1
FIuzoqXK5xI%3D;51121715;Enalapril;"51121715- Enalapril";1
zuDfjYj63u0%3D;51121743;"Besilato de amlodipina";"51121743- Besilato de amlodipina";1
lbT8k4ON5w8%3D;51121818;Atorvastatina;"51121818- Atorvastatina";1
JtOeXFlvuWU%3D;51131503;"Sulfato ferroso";"51131503- Sulfato ferroso";1
C0lpMV10uXw%3D;51131503;"Sulfato ferroso";"51131503- Sulfato ferroso";1
5uVusac61qI%3D;51131509;"Citrato ferrico de amonio";"51131509- Citrato ferrico de amonio";1
E6rkEv5KLsw%3D;51131805;Etamsilato;"51131805- Etamsilato";1
sUVH4qDJA%2FY%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"51131807- Agentes hemostaticos sistemicos y coagulantes varios";1
PWUjJ17MzZ4%3D;51141502;Clonazepam;"51141502- Clonazepam";1
gBIPduLNU4Y%3D;51141505;Fenobarbital;"51141505- Fenobarbital";1
gsGBW%2Beejcg%3D;51141507;"Fenitoina / Difenil Hidantoina";"51141507- Fenitoina / Difenil Hidantoina";1
tOeiWx5HpNE%3D;51141513;Carbamazepina;"51141513- Carbamazepina";1
BJcqwI6zyPM%3D;51141522;Oxcarbazepina;"51141522- Oxcarbazepina";1
7%2F02XShRpQ0%3D;51141530;"Valproato sodico";"51141530- Valproato sodico";1
76bP17jF2c0%3D;51141531;"Acido Valproico";"51141531- Acido Valproico";1
rWz%2F6Yx5cqM%3D;51141601;"Hidrocloruro de amitriptilina";"51141601- Hidrocloruro de amitriptilina";1
RjKPQdJsh90%3D;51141618;"Clorhidrato de fluoxetina";"51141618- Clorhidrato de fluoxetina";1
aXXnx2I6LLQ%3D;51141702;Haloperidol;"51141702- Haloperidol";1
5Qx96nMGoiY%3D;51141702;Haloperidol;"51141702- Haloperidol";1
RMesOEYvIjY%3D;51141703;Olanzapina;"51141703- Olanzapina";1
FhFEM1jqDq8%3D;51141704;Risperidona;"51141704- Risperidona";1
5kVRRrEYiQY%3D;51141711;Levomepromazina;"51141711- Levomepromazina";1
tftxhN%2F2F6U%3D;51141711;Levomepromazina;"51141711- Levomepromazina";1
TaNKPrs7IuI%3D;51141726;"Clorhidrato de triflupromazina";"51141726- Clorhidrato de triflupromazina";1
RQ7%2FtE%2FF4eg%3D;51141903;"Carbonato de litio";"51141903- Carbonato de litio";1
