id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwO0xzN443%2FkBKSIocFjYkzNxVZ2c0SK5WDRaMIVTmDr%2F4IZipLc10x;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";279569;"Servicio de Limpieza y Mantenimiento de Areas Verdes del CIP Villeta";001-002-0000567;11334792;57939700;55099601;PYG;Guaraníes;2016-04-07;
U2w%2BIClW%2FXwO0xzN443%2FkBKSIocFjYkzNxVZ2c0SK5U9KnlDckEIWkHqemdV8UGk;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";279569;"Servicio de Limpieza y Mantenimiento de Areas Verdes del CIP Villeta";001-002-0000592;11334792;57939700;55099601;PYG;Guaraníes;2016-04-07;
U2w%2BIClW%2FXwO0xzN443%2FkBKSIocFjYkzNxVZ2c0SK5VJSSkzOpPTvVQ3%2F%2BmdTmB4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";279569;"Servicio de Limpieza y Mantenimiento de Areas Verdes del CIP Villeta";001-002-0000536;11334792;57939700;55099601;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwO0xzN443%2FkBKSIocFjYkzNxVZ2c0SK5U5%2FWpXadVMmIKt1oUD7amo;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";279569;"Servicio de Limpieza y Mantenimiento de Areas Verdes del CIP Villeta";001-002-0000537;11334792;57939700;55099601;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwO0xzN443%2FkBKSIocFjYkzNxVZ2c0SK5Vs6khsOI7KXAIz%2BL4%2FDJq6;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";279569;"Servicio de Limpieza y Mantenimiento de Areas Verdes del CIP Villeta";001-002-0000501;;57939700;55099602;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXwO0xzN443%2FkBKSIocFjYkzNxVZ2c0SK5UZBqpDa9ZfPZdGN%2FpVNop9;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";279569;"Servicio de Limpieza y Mantenimiento de Areas Verdes del CIP Villeta";001-002-0000475;;57939700;55099601;PYG;Guaraníes;2015-10-21;
U2w%2BIClW%2FXwO0xzN443%2FkBKSIocFjYkzNxVZ2c0SK5VoCotQ9ZDr5sgB4bexeS5w;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";279569;"Servicio de Limpieza y Mantenimiento de Areas Verdes del CIP Villeta";001-002-0000457;;57939700;55099601;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXwO0xzN443%2FkBKSIocFjYkzNxVZ2c0SK5WONZkmpfBjAU7IkThtIjVW;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";279569;"Servicio de Limpieza y Mantenimiento de Areas Verdes del CIP Villeta";001-002-0000433;;57939700;55099601;PYG;Guaraníes;2015-08-13;
U2w%2BIClW%2FXwO0xzN443%2FkBKSIocFjYkz8xEMKcDB%2BkOO9h9zYGKT4MkO0pBOfLuD;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";279569;"Servicio de Limpieza y Mantenimiento de Areas Verdes del CIP Villeta";001-001-0000406;;57939700;55099601;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwO0xzN443%2FkBKSIocFjYkz8xEMKcDB%2BkOHu8W6B3d80h2%2BDq0mY6Hw;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";279569;"Servicio de Limpieza y Mantenimiento de Areas Verdes del CIP Villeta";001-001-0000381;;57939700;55099601;PYG;Guaraníes;2015-06-09;
U2w%2BIClW%2FXwO0xzN443%2FkBKSIocFjYkzNxVZ2c0SK5UNhEvxNc%2Bk1fRe2Gq9wyBt;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";279569;"Servicio de Limpieza y Mantenimiento de Areas Verdes del CIP Villeta";001-002-0000383;;57939700;55099601;PYG;Guaraníes;2015-05-29;
U2w%2BIClW%2FXwO0xzN443%2FkBKSIocFjYkzNxVZ2c0SK5U1BCZfc9KVY6kjz0%2F3S8Z4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";279569;"Servicio de Limpieza y Mantenimiento de Areas Verdes del CIP Villeta";001-002-0000309;;57939700;55099601;PYG;Guaraníes;2015-04-21;
