id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pmXUvDDDKdo%253D;acta_de_apertura_ma_aux_y_cristo_rey20220422_09060456_1652114690231.pdf;"2022-05-09 12:45:44";"2022-05-10 16:53:37";"Acta de Apertura";adjudicacion;35;
RcOQDWNExlg%253D;acta_de_apertura_ma_aux_y_cristo_rey20220422_09060456_1651666221805.pdf;"2022-05-04 08:10:31";"2022-05-10 16:53:37";"Acta de Apertura";adjudicacion;35;
qIuzQvdkRTE%253D;cuadro_comparativo_de_ofertas_1652114730165.pdf;"2022-05-09 12:45:44";"2022-05-10 16:53:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
isPwxLNoxoY%253D;cuadro_comparativo_de_ofertas_1651666059561.pdf;"2022-05-04 08:10:31";"2022-05-10 16:53:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KnOPIc5Umok%253D;informe_de_evaluacion__empedrado_1652114685551.pdf;"2022-05-09 12:45:44";"2022-05-10 16:53:37";"Informe de Evaluación";adjudicacion;36;
r%252BQbWonvUcg%253D;dictamen_del_comite_1651666053268.pdf;"2022-05-04 08:10:31";"2022-05-10 16:53:37";"Informe de Evaluación";adjudicacion;36;
fQ04WRFXNoI%253D;3899_408486_1651866997260.pdf;"2022-05-06 15:56:41";"2022-05-10 16:53:37";"Nota de Retención Adjudicación";adjudicacion;131;
xDiZ9j87vyM%253D;notificacion_oferentes_1652114711681.zip;"2022-05-09 12:45:44";"2022-05-10 16:53:37";"Notificación al Oferente";adjudicacion;39;
%252FGTo9whJztk%253D;notificaci_n_oferente_1651666228010.zip;"2022-05-04 08:10:31";"2022-05-10 16:53:37";"Notificación al Oferente";adjudicacion;39;
8DDf95lUQFQ%253D;contrato_n__05_1652359219013.pdf;"2022-05-12 08:42:36";"2022-05-17 09:27:57";"Orden de Compra o Contrato";contrato;123;
