id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkNFGoni6HuA2UqtVelEN9p6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000745;;6500000;6122527;PYG;Guaraníes;2021-11-02;144711
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkP8ddFvmIrVaVOAZfOizxWJ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000735;;6500000;6122527;PYG;Guaraníes;2021-09-07;111550
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkO8W4caX1axESVkaX50sWhR;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000732;;6500000;6122527;PYG;Guaraníes;2021-08-12;94485
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkOhcGeRuH2%2BipIgPo%2FfUhl4;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000727;;6500000;6122527;PYG;Guaraníes;2021-07-08;78727
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkMdwiJ0E6szQDEygYROMfaF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000721;;6500000;6122527;PYG;Guaraníes;2021-06-15;64576
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkPNNL9gOpDiwcUyl55GggQp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000711;;6500000;6122527;PYG;Guaraníes;2021-05-11;40303
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkO44rC28zlvMcUyl55GggQp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000712;;6500000;6122527;PYG;Guaraníes;2021-05-11;40303
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkPSAbWHs9C81MUyl55GggQp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000713;;6500000;6122527;PYG;Guaraníes;2021-05-11;40303
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkOh4w7rWAX3DcUyl55GggQp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000714;;6500000;6122527;PYG;Guaraníes;2021-05-11;40303
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkMoRTU0b8E9HeCoEqjzNLEe;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000699;;6500000;6122527;PYG;Guaraníes;2020-12-22;157563
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkOUoWZElk%2Fu8DZMfAmbBZLR;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000694;;6500000;6122527;PYG;Guaraníes;2020-11-24;139039
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkNk%2FC5qZJ0rk8lI61XsTjq8;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000690;;6500000;6122527;PYG;Guaraníes;2020-10-27;122790
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkOVlSdSU8heCyJK9QjDDTPp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000687;;6500000;6122527;PYG;Guaraníes;2020-09-24;109229
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkPe5vJLhQ933ehHyk0K5YpO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000679;;6500000;6122527;PYG;Guaraníes;2020-09-03;98352
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkM7kFGcRo7EjuhHyk0K5YpO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000680;;6500000;6122527;PYG;Guaraníes;2020-09-03;98352
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkMeLoLSq1CdOehHyk0K5YpO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000681;;6500000;6122527;PYG;Guaraníes;2020-09-03;98352
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkP0rOaTDpBCzOhHyk0K5YpO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000682;;6500000;6122527;PYG;Guaraníes;2020-09-03;98352
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkMUNJnn1LpkVuhHyk0K5YpO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000683;;6500000;6122527;PYG;Guaraníes;2020-09-03;98352
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkO11iTPn4ab8OhHyk0K5YpO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000684;;6500000;6122527;PYG;Guaraníes;2020-09-03;98352
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkMEdaZ4IXhOU74iq8rLNvUg;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000629;;6500000;6197410;PYG;Guaraníes;2020-01-13;189773
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkPtyErCmuO5IAeuLG7N0%2B2%2B;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000622;;13000000;12477190;PYG;Guaraníes;2019-12-27;189169
w91ksD1409ypZw80yq%2Fk0u1IvZSO0J358xEMKcDB%2BkPLqnekGb4DSAmAliKZatFP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000625;;6500000;6197410;PYG;Guaraníes;2019-12-27;189175
