id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zYT%2FiOiIMnQ%3D;53141501;"Alfileres rectos";"Alfileres rectos";50
kQ7DCWFRFp0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
mlzjwsFSB40%3D;44122015;Bibliorato;Bibliorato;100
IDWN5j8BhUg%3D;44122015;Bibliorato;Bibliorato;200
OfrIyeQG2kQ%3D;44122015;Bibliorato;Bibliorato;200
fAbbNmEjD0U%3D;44121704;Boligrafos;Boligrafos;2500
eARh4NSfoNA%3D;60121535;"Borradores de goma";"Borradores de goma";205
%2FcdrALPRBps%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";200
SgCOeB50nsM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
Byx9%2Bzwo7%2FY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
jeXQ4wH3a4U%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
yJjIoAJ0GRw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
67Slh38Xle8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";300
B3hWTfYGnDk%3D;44122104;"Clips para papel";"Clips para papel";139
w1h7xy5j1SY%3D;31201610;Colas;Colas;50
sVvRwwOTjqQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
VfU9vIfhzFk%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
KdCmN6w8%2FiY%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";2
sswL1VSEbDM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
dK6TRwatPX0%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
WXSDumnX%2BHE%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
B8vGmbGC8uo%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
ZhcKsvpnCOU%3D;44121706;Lapiz;Lapiz;90
1Btd5voxujY%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
cK%2FtxaNM9gg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
wKszmHmbl3M%3D;44121802;"Liquido corrector";"Liquido corrector";100
4t49NP7k%2BQI%3D;44121708;Marcadores;Marcadores;50
QJlh6KRjryw%3D;44121708;Marcadores;Marcadores;50
%2FVu5HeWP%2F4E%3D;44121708;Marcadores;Marcadores;50
LbYPttg3QZk%3D;44121708;Marcadores;Marcadores;50
UcX2dLGYxJ4%3D;44121708;Marcadores;Marcadores;50
YrBQV5VuLOQ%3D;44121708;Marcadores;Marcadores;50
6cRUzuvMoM8%3D;44121708;Marcadores;Marcadores;50
IWHqZsqdwno%3D;44101716;Perforadoras;Perforadoras;2
hQoI8ocWAjA%3D;44101716;Perforadoras;Perforadoras;60
ADG%2BCaGkBIA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";4
fmspWeYn12c%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
4nRY2Mo1cP8%3D;44121624;Regla;Regla;100
OdAkAV%2FXJH0%3D;44121619;Sacapuntas;Sacapuntas;100
YXlj8WwiD3g%3D;44121604;Sellos;Sellos;20
A5gOOKgTzIk%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
vxycQEGpQcY%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
F2LgjNssXx4%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
0Bzak0wasjM%3D;44121618;Tijeras;Tijeras;30
6RfButaHZ1k%3D;44121902;"Tinta ";"Tinta ";30
mgM0xQOi9jM%3D;12171703;Tintas;Tintas;2
XRpfTQ0IV5g%3D;12171703;Tintas;Tintas;2
2H5VJsMbHGk%3D;12171703;Tintas;Tintas;2
fAzJUItroWc%3D;12171703;Tintas;Tintas;5
fn8SkrTyzHA%3D;44103103;Toner;Toner;10
b5JrS7bfA2Q%3D;44103103;Toner;Toner;8
JbzmNT04J9A%3D;44103103;Toner;Toner;6
kPow9i1NmKI%3D;44103103;Toner;Toner;2
EWHQq%2FvTgDE%3D;44103103;Toner;Toner;3
S0lFYqdOq88%3D;44103103;Toner;Toner;12
KYx3uBLHk8E%3D;44103103;Toner;Toner;6
