id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LclfdM4Z4dJg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparación de obra- Cartel de Obra 2,00m x1,50m de lona Vinílica con Estructura Metálica y Soporte para suelo con dado de hormigón.";1856250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1856250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nH1A%2F%2FGXTi1g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparación de obra- Obrador para personal - medidas 5m.x3m.";2743750;_NO_APLICA_;1.000000000000;_NO_APLICA_;2743750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wTTzDVCBh05g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparación de obra- Replanteo de obra ";6775;_NO_APLICA_;167.000000000000;_NO_APLICA_;1131425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aq%2FkjiNufxpg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Preparación de obra- Instalación eléctrica provisoria";945250;_NO_APLICA_;1.000000000000;_NO_APLICA_;945250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H9WY%2BZHPlK1g3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Preparación de obra- Instalación provisoria de agua";570875;_NO_APLICA_;1.000000000000;_NO_APLICA_;570875;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ntK04J7JPctg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Preparación de obra- Baño sanitario provisorio de madera según diseño ";2280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LByMa9DWnX1g3mM07iELNw%3D%3D;7;72103004-001;"Servicio de Excavación Estructural";"Servicio de excavación estructural-Excavación para cimiento de Piedra Bruta Colocada";103667;_NO_APLICA_;12.780000000000;_NO_APLICA_;1324864.26;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
enmJhhGVOOJg3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación de Terreno- Suelo";88350;_NO_APLICA_;8.000000000000;_NO_APLICA_;706800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vyynzoJgQjVg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocación de Hormigón armado- Columnetas cortas según cálculo";3475667;_NO_APLICA_;0.360000000000;_NO_APLICA_;1251240.12;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eTcUuYJAjhNg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Colocación de Hormigón armado-Encadenado inferior según cálculo";3101500;_NO_APLICA_;2.380000000000;_NO_APLICA_;7381570;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
