id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KP5sw528FKpg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparación de Obra- Obrador para personal - medidas 5m.x3m.";2734400;_NO_APLICA_;1.000000000000;_NO_APLICA_;2734400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8yVAR9OSpGxg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparación de Obra- Cartel de Obra 2,00m x1,50m de lona Vinílica con Estructura Metálica y Soporte para suelo con dado de hormigón.";1848700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1848700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RPrFplEU6Mtg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparación de Obra- Replanteo de obra ";5725;_NO_APLICA_;3.400000000000;_NO_APLICA_;19465;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DTK0grBam0hg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Preparación de Obra- Instalación Eléctrica Provisoria ";947313;_NO_APLICA_;1.000000000000;_NO_APLICA_;947313;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T9BILCNS1eBg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Preparación de Obra- Instalación provisoria de agua";569100;_NO_APLICA_;1.000000000000;_NO_APLICA_;569100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1K7JeebcJ3Fg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Preparación de Obra- Baños sanitarios tipo químico";6139675;_NO_APLICA_;1.000000000000;_NO_APLICA_;6139675;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LuwiSOXMxMtg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Preparación de Obra- Retiro de tejido ";19333;_NO_APLICA_;87.500000000000;_NO_APLICA_;1691637.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GynrMJPEL1dg3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"Preparación de Obra- Retiro de postes de hormigón";681750;_NO_APLICA_;1.000000000000;_NO_APLICA_;681750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HaVVsEwg7PJg3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";"Preparación de Obra- Colocación de cinta precaución en zona de trabajo";296200;_NO_APLICA_;1.000000000000;_NO_APLICA_;296200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wyyqs4gBhBxg3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"Preparación de Obra- Destronque, desalijo, limpieza de arból";438763;_NO_APLICA_;4.000000000000;_NO_APLICA_;1755052;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IObFr%2F6ynzRg3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"Preparación de Obra- Retiro y reubicación   de reflector led existente";441400;_NO_APLICA_;3.000000000000;_NO_APLICA_;1324200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9TkfxfqZ%2Bjhg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Preparación de Obra- Distribución de piedra triturada 4ta y 5ta especial";20917;_NO_APLICA_;419.000000000000;_NO_APLICA_;8764223;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vzoXWja%2FodJg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Preparación de Obra- Retiro, colocación y compactación de empedrado";95467;_NO_APLICA_;20.000000000000;_NO_APLICA_;1909340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T0QIBB4dq8Jg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"Preparación de Obra- Limpieza de terreno";6500;_NO_APLICA_;419.000000000000;_NO_APLICA_;2723500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
