id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Af%252FE0c9LTq0%253D;acta_de_apertura_ceremonial_1569243620909.pdf;"2019-09-23 09:00:48";"2019-09-30 12:06:30";"Acta de Apertura";adjudicacion;35;
u5ePQhfOIUw%253D;cuadro_comparativo_servicio_ceremonial_1569350202324.pdf;"2019-09-24 14:36:45";"2019-09-30 12:06:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ExkduaBblDo%253D;informe_de_evaluacion_ceremonial_1569350194500.pdf;"2019-09-24 14:36:45";"2019-09-30 12:06:30";"Informe de Evaluación";adjudicacion;36;
JNLykvTpTMM%253D;nota_apf_148_excepcion_de_firma_de_contrato_ceremonial_1569959937591.pdf;"2019-10-01 15:59:03";"2019-10-01 16:12:58";"Nota de Aclaración";contrato;220;
iy3%252Bzpka%252BLY%253D;cdp_ceremonial_1569959648968.pdf;"2019-10-01 15:54:47";"2019-10-01 16:12:58";"Nota de Aclaración";contrato;220;
rwJ4ve10Z70%253D;nota_1569947992240.pdf;"2019-10-01 12:39:59";"2019-10-01 16:12:58";"Nota de Aclaración";contrato;220;
prfofiXMe8g%253D;18936_correoo_1569859588809.pdf;"2019-09-30 12:06:31";;"Nota de Observacion";adjudicacion;366;
I9Gzyp20z68%253D;nota_de_adjudicacion_n__137_organizacion_integral_1569243753030.pdf;"2019-09-23 09:02:34";"2019-09-30 12:06:30";"Notificación al Oferente";adjudicacion;39;
HFZiS9eFHtc%253D;nota_de_adjudicacion_n__138_sensicred_1569243740514.pdf;"2019-09-23 09:02:22";"2019-09-30 12:06:30";"Notificación al Oferente";adjudicacion;39;
XO%252B6wjHSY6w%253D;nota_de_adjudicacion_n__139_now_sa_1569243733258.pdf;"2019-09-23 09:02:15";"2019-09-30 12:06:30";"Notificación al Oferente";adjudicacion;39;
