id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1cqovf09aTI%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
GwKsRxCX7Dw%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";4
daNx5vouzek%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";2
FpAIu%2BWCVEE%3D;56101701;Credenzas;Credenzas;1
H3A4UnJWx7U%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";2
If49GPYfujs%3D;52152001;"Jarras domesticas";"Jarras domesticas";4
PFOaOw8x75A%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";2
7AY8tbyl64E%3D;56101719;"Mesas auxiliares";"Mesas auxiliares";2
ajzK7ibmgn0%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
Oxh%2BMfgdOzU%3D;52141545;"Placa de cocina para uso doméstico";"Placa de cocina para uso doméstico";2
yAOO%2FA9J%2FuE%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";8
sSop7KpT3hc%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
kVGX9pJ9zjs%3D;52161505;Televisores;Televisores;7
NknmtSPNjhc%3D;52141522;"Tostadores domesticos";"Tostadores domesticos";4
