id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SazmL3UbeUACgL2unmY5ex0a9WXGRpSmejpTAY6yDTGFL%2BkHnaHz5w%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
dqkdTgrv4sQ8tjxgbskjSRQSEPZvuVZXislP4%2FhDY427Qad7W8RlyA%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
YY5KB42Oj%2FMFK4xZ67CN72A5xlYSgyqTQ0ZWT0Z1vATtllYXzuC3pw%3D%3D;72102600;Carpinteria;Carpinteria;0
CwJTDXoz0vuLyw3CY3EqeRWeJEcLe51%2B1aQi6u9f%2Bg%2FNrpDkmK8xGA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
lhxQvnsA7vYJf%2B86D2MNRdeDDPXDKJKwTCO%2BpDDfO1F9oyWTqpzcSg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
OMBzwyfdbTSvh14ouSLjZZ%2FvhUQcZidwb5gkp2EIrdQ7Hxa7hkm3GQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
KT%2FXLUQ0uRz%2FX4CcHQ5EnD1mzbPyhzqIpX5q%2Fz5mNDsG%2FSmMs3NwUA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
rwNvp1Sqo5AOelzsgAsvhIwYcCoMbDOYjtFped0TYWyN0FExuaWcZw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Cnnst8Ux2IFO2E3kCJdE66CPJezFqhflDGBQtsMYAf6ZunfQ0d9D8A%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
eV3dGsXFjas431LidQizayYPibGFNSZneSoD31Qtsn10BnYCmXQUvg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
wausgkTSAvnA6fMeibgL7yEHgeEJ6RAoteyh1onpNnrN3WLWDYhP1g%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
BCu1cLPP%2FcCL6G3qkwvsUdYuG5YWe8DA6h4HqCZ7kXhvt0uiz6ymDw%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
pZ5ZtEsgziXQGm5jszI2LqZ7d7JT6I8rwJkSlw5ozj4Q5htvulxbYg%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
TuCQf62hmZSxokTgw5KcfIBFecufkwYfvSB75fN%2BlUZBH7nJtD7qzw%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
eV3dGsXFjauXFwd8GjorfqqWPYqqP806SVufZUrinbayWGCKlV4Hjw%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
Wkn%2BCiK6bqwMjwy9v6v9rnbRhyVlPUgIgK3950F9rk5m7FDj7wHAHg%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
42sbsAJHnulsBYM1eP1nxi9SIcYmAO1%2FzwAxh%2Bma2V7JNlOyLtUMFA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
oGevEpf0NJ%2BGnsgvpX9HkNp2WE49XElK7%2BAaBbL1f%2FaIaWWcP8ADLQ%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
npdv%2Fbz13TOr8%2FbtQ5zoA0pVXdSDACSOWtLIDIuz6MgMKKeg56nO1A%3D%3D;72152700;"Servicios de instalación y reparación de concreto";"Servicios de instalación y reparación de concreto";0
nOf7cNwqHbwxDTRvWZt1kEJCnu5rlWWlIIbFVt1Ig%2B5Xe%2FRuwrlM2Q%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
Gr1CZoVglZVA7V8G97%2BP%2B%2F0pQFdNkW0pmlsdQNzzwmHI71jUsyNGSQ%3D%3D;44111900;Tableros;Tableros;0
