id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw9l%2FUnUwn6Hu%2FwGmduPYBd0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000783;;500080;471038;PYG;Guaraníes;2019-01-23;181040
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2Bi2sZN55pGYoo0Z4WjHqXY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0006391;;566450;533554;PYG;Guaraníes;2019-01-23;181411
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw9l%2FUnUwn6Hu67sfs%2BMFkhn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000783;;99070;93317;PYG;Guaraníes;2018-11-26;144853
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw9GYPyzYFrgKX9vStFN1MFi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000901;;343140;323213;PYG;Guaraníes;2018-11-23;138711
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BHcAXGT5i1%2BH9vStFN1MFi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000903;;3903730;3677030;PYG;Guaraníes;2018-11-23;138711
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw8UybJti3Z0139vStFN1MFi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000904;;174248;164129;PYG;Guaraníes;2018-11-23;138711
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw8xwpeTIVT2uKZKUQqYli1I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000348;;1203592;1144594;PYG;Guaraníes;2018-10-19;124751
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw80YLM0V4BIF6ZKUQqYli1I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000372;;43550;43392;PYG;Guaraníes;2018-10-19;124751
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2F5cjKJ20SwqKZKUQqYli1I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000375;;43550;43392;PYG;Guaraníes;2018-10-19;124751
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BPQT6gCSXc1TMeJXUjA9DC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000391;;2175000;2068385;PYG;Guaraníes;2018-10-19;124462
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BPQT6gCSXc1aZKUQqYli1I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000391;;537730;511371;PYG;Guaraníes;2018-10-19;124751
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw8PmNmsN7I5oqZKUQqYli1I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000450;;1300800;1237036;PYG;Guaraníes;2018-10-19;124751
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw8HIYA7h%2BWvHDMeJXUjA9DC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000515;;1660970;1654930;PYG;Guaraníes;2018-10-19;124462
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BemONASty2%2FTMeJXUjA9DC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000575;;1674540;1592458;PYG;Guaraníes;2018-10-19;124462
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BY6VdPcwK8wVBzlMuzdJyT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000579;;931680;886011;PYG;Guaraníes;2018-10-19;124666
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BY6VdPcwK8waZKUQqYli1I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000579;;245000;232990;PYG;Guaraníes;2018-10-19;124751
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2B675e4r%2BvFxFBzlMuzdJyT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000678;;1475705;1403369;PYG;Guaraníes;2018-10-19;124666
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw8AGIaw%2Bg6HfDMeJXUjA9DC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000705;;136150;129477;PYG;Guaraníes;2018-10-19;124462
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw8F9cD2828tXaZKUQqYli1I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000706;;479320;455824;PYG;Guaraníes;2018-10-19;124751
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw849jsDHQuFWDMeJXUjA9DC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000722;;718980;683737;PYG;Guaraníes;2018-10-19;124462
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BhcGeRuH2%2BijMeJXUjA9DC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000727;;122535;116528;PYG;Guaraníes;2018-10-19;124462
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BBCI0gNWQM%2BKZKUQqYli1I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000746;;359490;341869;PYG;Guaraníes;2018-10-19;124751
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw90JVXz3gQ95H9OMm%2BPOulk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000785;;87124;82854;PYG;Guaraníes;2018-10-19;128797
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BCtF3c4Na3r39OMm%2BPOulk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000788;;592185;563157;PYG;Guaraníes;2018-10-19;128797
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BZQpl99lnsWX9OMm%2BPOulk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000790;;3959622;3765528;PYG;Guaraníes;2018-10-19;128797
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BtieKC7d43fH9OMm%2BPOulk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000827;;122535;122089;PYG;Guaraníes;2018-10-19;128797
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw9M%2BqeO%2Bc9pRn9OMm%2BPOulk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000829;;1340925;1336049;PYG;Guaraníes;2018-10-19;128797
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BemONASty2%2FRL9S4nCIs%2Bg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000575;;2977515;2831562;PYG;Guaraníes;2018-10-18;126079
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BwlkSzQypLwnbHQmX4qw68;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000782;;2372067;2255792;PYG;Guaraníes;2018-10-18;124506
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2Fu7GA64ejpuXbHQmX4qw68;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000791;;14749328;14026343;PYG;Guaraníes;2018-10-18;124506
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw8aWYodkvU%2B2I3I09nEAxdH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000724;;5119387;4868443;PYG;Guaraníes;2018-10-05;114243
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw8lWhQoaAVZzY3I09nEAxdH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000726;;147768;140524;PYG;Guaraníes;2018-10-05;114243
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BDsae5IYYqwI3I09nEAxdH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000744;;428854;407833;PYG;Guaraníes;2018-10-05;114243
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw9mVbprRHH3mI3I09nEAxdH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000748;;571790;569711;PYG;Guaraníes;2018-10-05;114243
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2F47SjsYmI5cPmCtR%2Fi9%2FMu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000747;;1877295;1785273;PYG;Guaraníes;2018-09-24;114014
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BY6VdPcwK8wVrdTuUYuN%2FX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000579;;11314529;10751107;PYG;Guaraníes;2018-09-07;98848
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2F2rujcqcrSv8jEvJs5wvys;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000707;;2893050;2751237;PYG;Guaraníes;2018-09-07;99282
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw9r%2BXHv98fJux%2BfsBHJN5Fs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000675;;1492172;1419028;PYG;Guaraníes;2018-08-28;94725
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BemONASty2%2FTjyX2Bnii7r;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000575;;6017250;5722295;PYG;Guaraníes;2018-08-06;84595
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BY6VdPcwK8wTFY52Ie4c5C;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000579;;234845;223333;PYG;Guaraníes;2018-08-06;81598
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BPQT6gCSXc1dNXPdW94w0p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000391;;517340;491981;PYG;Guaraníes;2018-06-12;51418
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw80YLM0V4BIF7VtF5GzjnHO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000372;;325390;324207;PYG;Guaraníes;2018-06-07;50756
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2F5cjKJ20SwqEhrgQwzOMLU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000375;;331554;330348;PYG;Guaraníes;2018-06-07;51162
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BnB%2BYjam7SR7VtF5GzjnHO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000385;;1205196;1200813;PYG;Guaraníes;2018-06-07;50756
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw8PmNmsN7I5oif5EOSanEFr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000450;;1042391;991294;PYG;Guaraníes;2018-06-07;51475
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2F5cjKJ20SwqO5fHjAA%2BTKL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000375;;1378940;1311347;PYG;Guaraníes;2018-05-08;35279
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw8xwpeTIVT2uPI0asZoDDoW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000348;;4073810;3874118;PYG;Guaraníes;2018-04-25;30888
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw99B1PrN1G3HvI0asZoDDoW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000361;;1093796;1089819;PYG;Guaraníes;2018-04-25;30888
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BnK6N4jBoEjbJO2NP9R9mh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000371;;154560;153998;PYG;Guaraníes;2018-04-25;30758
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw80YLM0V4BIF0R%2BxxTera%2BK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000372;;842540;839476;PYG;Guaraníes;2018-04-25;32391
hXCfVb4CFmggSLNS2RqAnDHunl0IOz218xEMKcDB%2BkMrvr7WrDzn%2BOoOOnu9QyUL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0000319;;653520;621486;PYG;Guaraníes;2018-02-06;185753
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2B8GwzQJzLgpIDWH0XXoB5a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000310;;8069046;7673515;PYG;Guaraníes;2018-02-06;185840
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw8rvr7WrDzn%2BOoOOnu9QyUL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000319;;443836;422079;PYG;Guaraníes;2018-02-06;185753
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw9x3piqGLC1MJJv8hpI6VG3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000320;;12200408;11602366;PYG;Guaraníes;2018-02-06;185311
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2FNYOJHhDI61Jx6khRall%2BD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000300;;3407998;3240943;PYG;Guaraníes;2018-02-05;185437
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw8rvr7WrDzn%2BLGYqbN%2Fwvsw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000319;;5175947;4922232;PYG;Guaraníes;2018-02-05;185494
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BgMhaTJNWvsbGYqbN%2Fwvsw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000321;;954725;907926;PYG;Guaraníes;2018-02-05;185494
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2Fu3KsmwI1oaGDuWZa3bJo0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000294;;2625140;2496461;PYG;Guaraníes;2018-02-01;166353
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2Fwtinik6rdbmzvo8RDb8I1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000268;;1701324;1617928;PYG;Guaraníes;2018-01-31;165063
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2Fwtinik6rdboHkLVCihql%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000268;;3989401;3793847;PYG;Guaraníes;2018-01-31;166081
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw9LMWX8wiXlPYHkLVCihql%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000278;;1140695;1084780;PYG;Guaraníes;2018-01-31;166081
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw9LMWX8wiXlPW71Zr4YccoK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000278;;2604880;2477194;PYG;Guaraníes;2018-01-30;164128
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BkXaEDyp37%2FrcPTm58XRav;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000261;;13734194;13060968;PYG;Guaraníes;2017-12-27;142727
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2F1%2FZ7KOKsP5qqvcL0cRLMO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000264;;2754682;2619652;PYG;Guaraníes;2017-12-27;143545
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw8MG2F%2Fkf41FnALGQgdN%2BJ4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000266;;723850;721218;PYG;Guaraníes;2017-12-27;149876
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2FOVaUF58VscBz4T62%2BXecX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000246;;1533280;1458122;PYG;Guaraníes;2017-11-23;142373
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw8y11oDEKv15Ad5MD4QFurm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000215;;2897015;2755008;PYG;Guaraníes;2017-10-20;127192
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2F0t6K5x%2FF72QFtRrKKu3Zr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000226;;1467776;1462439;PYG;Guaraníes;2017-10-20;130481
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2FtKlX0TZys4gFtRrKKu3Zr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000244;;309120;293967;PYG;Guaraníes;2017-10-20;130481
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2FtKlX0TZys4v3fiqMuhEVC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000244;;245000;232990;PYG;Guaraníes;2017-10-20;131113
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw9WjbhJ2cHao1ofsww5Z68N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000249;;3178486;3022682;PYG;Guaraníes;2017-10-20;132778
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2Fn%2FP1yGkGPPoATEh1GJNbV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000193;;989542;941037;PYG;Guaraníes;2017-09-22;116222
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21NxVZ2c0SK5V1XX1YLltQaZBlOl%2BhJBCP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0000154;;4309284;4098050;PYG;Guaraníes;2017-09-20;100093
