id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
M28lu7JFO4E%253D;anexo_5_parte_2___informe_tecnico_1508775857567.pdf;"2017-10-23 13:24:42";"2017-10-27 16:53:24";"Acta de Apertura";adjudicacion;35;
zSwCuP1v7js%253D;anexo_1___informe_tecnico_1508775812798.pdf;"2017-10-23 13:23:51";"2017-10-27 16:53:24";"Acta de Apertura";adjudicacion;35;
BldDYE16fU0%253D;acta_de_apertura_1508768858046.pdf;"2017-10-23 11:30:19";"2017-10-27 16:53:24";"Acta de Apertura";adjudicacion;35;
N4WnyRD2fOY%253D;dictamen_comite_1536179091703.pdf;"2018-09-05 16:25:04";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
TBnT0ght2CE%253D;informe_economico_financiero___parte_2_1508775871103.pdf;"2017-10-23 13:24:42";"2017-10-27 16:53:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4Mg%252FWDVB71M%253D;anexo_4___informe_tecnico_1508775826582.pdf;"2017-10-23 13:23:51";"2017-10-27 16:53:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
T4qhc9zTi44%253D;anexo_3___cuadro_comparativo_1508768732477.pdf;"2017-10-23 11:30:19";"2017-10-27 16:53:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VfFDYNSvBj8%253D;informe_tecnico_de_cancelacion___reevaluacion_corregido_1536178907176.pdf;"2018-09-05 16:25:04";;"Informe de Evaluación";adjudicacion;36;
eGRLNy8XyLQ%253D;informe_poliza_1508776694217.pdf;"2017-10-23 13:38:20";"2017-10-27 16:53:24";"Informe de Evaluación";adjudicacion;36;
3dT%252FWylWimE%253D;anexo_5_parte_3___informe_tecnico_1508775860800.pdf;"2017-10-23 13:24:42";"2017-10-27 16:53:24";"Informe de Evaluación";adjudicacion;36;
