id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FI5D4MRJ8sg%253D;acta_de_apertura_f_0001_1696245321250.pdf;"2023-10-02 08:16:14";"2023-10-07 12:45:24";"Acta de Apertura";adjudicacion;35;
5o8kw%252Fwb7kk%253D;acta_de_apertura_f_0001_1695646640399.pdf;"2023-09-25 08:58:23";"2023-10-07 12:45:24";"Acta de Apertura";adjudicacion;35;
NN55YFSY5Pg%253D;anexo_b_02_08_cuadro_comparativo_cd_11_id_415_374_0001_1696245355747.pdf;"2023-10-02 08:16:14";"2023-10-07 12:45:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
K4gv7gtjE9g%253D;anexo_b_02_08_cuadro_comparativo_cd_11_id_415_374_0001_1695646624179.pdf;"2023-09-25 08:58:23";"2023-10-07 12:45:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
S4zsRQ06oaI%253D;acta_n__10_evaluacion_cubiertas2_1696245344002.pdf;"2023-10-02 08:16:14";"2023-10-07 12:45:24";"Informe de Evaluación";adjudicacion;36;
jtLTaLA9d7w%253D;acta__de_evaluaci_n_n__10_cubiertas__id_422_111_1695646612977.pdf;"2023-09-25 08:58:23";"2023-10-07 12:45:24";"Informe de Evaluación";adjudicacion;36;
Bd%252FP48QnOQs%253D;notificacion__oferentes_id_422_111_1696245362462.pdf;"2023-10-02 08:16:14";"2023-10-07 12:45:24";"Notificación al Oferente";adjudicacion;39;
OnvWQVmlnNg%253D;notificacion__oferentes_id_422_111_1695646693746.pdf;"2023-09-25 08:58:23";"2023-10-07 12:45:24";"Notificación al Oferente";adjudicacion;39;
xEhuMf2mJlM%253D;orden_de_compra_n__02_2_023_id_422_111_lubricantes_y_cauchos_s_a__0001_1698169136942.pdf;"2023-10-24 14:39:32";"2023-10-27 18:51:06";"Orden de Compra o Contrato";contrato;123;
UrBNRTmg544%253D;resoluci_n_n__555_2_023_id_422_111_cubiertas_20_09_1696245329641.pdf;"2023-10-02 08:16:14";"2023-10-07 12:45:24";"Resolución de Adjudicación";adjudicacion;37;
