id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
anL2yIqI%2BdA%3D;27111907;"Cepillos de alambre";"Cepillos de acero";3
MBLrvEYuymA%3D;23153312;"Herramientas de avellanado o escariado";"LLana para colocación de texturado";1
TagJHCfaYgo%3D;30141502;"Colchas aislantes";"Membrana para fisura de loza";15
xezrnM%2FFI7I%3D;31191501;"Papeles de lija";"Papeles de lija N° 120 al agua";50
u0bBBUI54gw%3D;31191501;"Papeles de lija";"Papeles de lija N° 180 al Agua";72
hXp5YuuZELg%3D;31211904;Brochas;"Pincel de 2 pulgadas";10
22YUReh3ar4%3D;31211904;Brochas;"Pincel de 4 pulgadas";23
8GrhVI2jyW8%3D;31211906;"Rodillos de pintar";"Rodillos de lana";18
YIpuSiB6rio%3D;31211906;"Rodillos de pintar";"Rodillos de lana de 30 cm";2
vUtr7lFQYRg%3D;11111601;Yeso;Yeso;30
