id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyZbzLeGyEReNwOoYGZd%2BANQvUiprsH5pyEIAm%2BzTQuW0UiAai6DDmc;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";002-001-0001003;12536735;114091333;113676455;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXyZbzLeGyEReNwOoYGZd%2BANQvUiprsH5pwUi5cq5i2Wqd36MTq%2BEBAo;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";002-001-0001004;12536735;275598107;74398552;PYG;Guaraníes;2019-02-28;
U2w%2BIClW%2FXyZbzLeGyEReNwOoYGZd%2BANQvUiprsH5pwUi5cq5i2Wqdm%2FmyBJMjZp;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";002-001-0001004;12536735;275598107;21318989;PYG;Guaraníes;2019-02-28;
U2w%2BIClW%2FXyZbzLeGyEReNwOoYGZd%2BANQvUiprsH5pwUi5cq5i2WqUxf8XnlABck;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";002-001-0001004;12536735;275598107;178878391;PYG;Guaraníes;2018-12-20;
U2w%2BIClW%2FXyZbzLeGyEReNwOoYGZd%2BANQvUiprsH5pz2iFvVl%2FJhAOG3AhCG4ZSX;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";002-001-0000986;12536735;180000000;84690910;PYG;Guaraníes;2018-11-12;
U2w%2BIClW%2FXyZbzLeGyEReNwOoYGZd%2BANQvUiprsH5pw860THDfJ9r2VtBJJfOztQ;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";002-001-0000985;12536735;20932918;20856798;PYG;Guaraníes;2018-10-31;
U2w%2BIClW%2FXyZbzLeGyEReNwOoYGZd%2BANQvUiprsH5pz2iFvVl%2FJhAFhWLB8BTmMK;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";002-001-0000986;12536735;180000000;94654545;PYG;Guaraníes;2018-10-31;
U2w%2BIClW%2FXyZbzLeGyEReNwOoYGZd%2BANQvUiprsH5pz95MYtZvnrmxgcCE5fZbIP;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";002-001-0000987;12536735;180071768;179416962;PYG;Guaraníes;2018-10-31;
U2w%2BIClW%2FXyZbzLeGyEReNwOoYGZd%2BANQvUiprsH5pw3IwV5YUAZjzB4H2i3uKRS;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";002-001-0000934;12536735;452390600;450581038;PYG;Guaraníes;2018-08-09;
U2w%2BIClW%2FXyZbzLeGyEReNwOoYGZd%2BANQvUiprsH5pwxn00DIZO5pUGRbo%2FZj4wO;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";002-001-0000936;12536735;98000000;97608000;PYG;Guaraníes;2018-08-09;
U2w%2BIClW%2FXyZbzLeGyEReNwOoYGZd%2BANQvUiprsH5pyHnraELyv0WdGpIFTPsPqB;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";002-001-0000937;12536735;304006500;302790474;PYG;Guaraníes;2018-08-09;
U2w%2BIClW%2FXyZbzLeGyEReNwOoYGZd%2BANQvUiprsH5pxFrVO29%2BYhigQxiw35VZs6;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";002-001-0000924;12536735;206010190;205186149;PYG;Guaraníes;2018-07-26;
U2w%2BIClW%2FXyZbzLeGyEReNwOoYGZd%2BANQvUiprsH5pybpvD1XylXL2pQ9oMyo%2FH%2B;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";002-001-0000925;12536735;105352674;104931263;PYG;Guaraníes;2018-07-26;
U2w%2BIClW%2FXyZbzLeGyEReNwOoYGZd%2BANQvUiprsH5pzsG6P57JGPz2e24BQs%2Far3;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";002-001-0000926;12536735;92835000;92463660;PYG;Guaraníes;2018-07-26;
U2w%2BIClW%2FXyZbzLeGyEReNwOoYGZd%2BANQvUiprsH5pzF0D61018eQKecRNY%2Bzb8q;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";002-001-0000917;12536735;507423010;505393318;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXyZbzLeGyEReNwOoYGZd%2BANQvUiprsH5pwRQp9k4%2BOk8MpUWFZqVvem;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";002-001-0000918;12536735;495300011;493318811;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXyZbzLeGyEReNwOoYGZd%2BANQvUiprsH5pyocUH7hqMnYI4grCXhlChx;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";002-001-0000919;12536735;400263845;398662790;PYG;Guaraníes;2018-07-13;
