id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
u%2FPTRPBc1f5g3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de obra 1.80 x 2.00";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6MxhR6GehMVg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";3969000;_NO_APLICA_;1;_NO_APLICA_;3969000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3IjRKrZnVMJg3mM07iELNw%3D%3D;3;72102905-001;"Relleno y compactacion de terreno";"Movimiento de suelo, relleno y compactación, construcción de sub-rasante";13895000;_NO_APLICA_;1;_NO_APLICA_;13895000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fmMX2Pxz7chg3mM07iELNw%3D%3D;4;72101703-004;"Construccion de cordon";"Construccion de cordon cuneta";64080000;_NO_APLICA_;1;_NO_APLICA_;64080000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2FeVLyAGFbhg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado";145530000;_NO_APLICA_;1;_NO_APLICA_;145530000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qfgdwClwTYVg3mM07iELNw%3D%3D;6;72102905-001;"Relleno y compactacion de terreno";"Compactación de empedrado";19315800;_NO_APLICA_;1;_NO_APLICA_;19315800;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bz9iFDKTmXVg3mM07iELNw%3D%3D;7;72141505-001;"Servicio de movimiento de tierras";"Colchon de arena";23814000;_NO_APLICA_;1;_NO_APLICA_;23814000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PEAzxsPRFQhg3mM07iELNw%3D%3D;8;72141503-001;"Servicio de remoción de piedras";"Coloc.de triturada 6ta";10584000;_NO_APLICA_;1;_NO_APLICA_;10584000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VO2ia698Yxxg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Baden de hormigon armado";10920000;_NO_APLICA_;1;_NO_APLICA_;10920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M0QrP8W1MBRg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza final";1896500;_NO_APLICA_;1;_NO_APLICA_;1896500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
