slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
404924-biko-paraguay-s-a-115;"Pendiente de Emisión";"Pendiente de Emisión";biko-paraguay-s-a;"BIKO PARAGUAY S.A.";80073793-8;980000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-biko-paraguay-s-a-116;"Pendiente de Emisión";"Pendiente de Emisión";biko-paraguay-s-a;"BIKO PARAGUAY S.A.";80073793-8;6260000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-biko-paraguay-s-a-117;"Pendiente de Emisión";"Pendiente de Emisión";biko-paraguay-s-a;"BIKO PARAGUAY S.A.";80073793-8;1878000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-biko-paraguay-s-a-118;"Pendiente de Emisión";"Pendiente de Emisión";biko-paraguay-s-a;"BIKO PARAGUAY S.A.";80073793-8;10917500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-biko-paraguay-s-a-119;LP-12008-23-227330;"2023-05-25 14:45:25.698";biko-paraguay-s-a;"BIKO PARAGUAY S.A.";80073793-8;1092300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-bioanalisis-srl-120;"Pendiente de Emisión";"Pendiente de Emisión";bioanalisis-srl;"BIOANALISIS SRL";80024150-9;25683000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-bioanalisis-srl-121;"Pendiente de Emisión";"Pendiente de Emisión";bioanalisis-srl;"BIOANALISIS SRL";80024150-9;13326700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-bioanalisis-srl-122;"Pendiente de Emisión";"Pendiente de Emisión";bioanalisis-srl;"BIOANALISIS SRL";80024150-9;25446469;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-bioanalisis-srl-123;"Pendiente de Emisión";"Pendiente de Emisión";bioanalisis-srl;"BIOANALISIS SRL";80024150-9;55711122;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-bioanalisis-srl-124;"Pendiente de Emisión";"Pendiente de Emisión";bioanalisis-srl;"BIOANALISIS SRL";80024150-9;28447750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-bioanalisis-srl-125;LP-12008-23-227332;"2023-05-25 14:55:26.739";bioanalisis-srl;"BIOANALISIS SRL";80024150-9;1984769160;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-bioanalisis-srl-126;"Pendiente de Emisión";"Pendiente de Emisión";bioanalisis-srl;"BIOANALISIS SRL";80024150-9;36106700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-biotec-paraguay-s-r-l-127;"Pendiente de Emisión";"Pendiente de Emisión";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;14077201304;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
