id;slug;razon_social;ruc;_sipe
638041;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
638046;biko-paraguay-s-a;"BIKO PARAGUAY S.A.";80073793-8;1
638044;bioanalisis-srl;"BIOANALISIS SRL";80024150-9;1
638040;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
638048;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
638047;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
638050;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
638043;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
638049;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
638051;infotec-sa;"INFOTEC SA";80021897-3;1
638042;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
638045;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
