id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhIT3bUugc6vbPmpQxOc6lC8xEMKcDB%2BkNRv%2BEPrDuAYvT0UgHf5mNs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";319906;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-AD REFERENDUM";001-001-0000445;;48125000;45766000;PYG;Guaraníes;2017-08-04;85068
hXCfVb4CFmhIT3bUugc6vbPmpQxOc6lC8xEMKcDB%2BkNOImkY7NuFAt7eLaih70nP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";319906;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-AD REFERENDUM";001-001-0000446;;48125000;45766000;PYG;Guaraníes;2017-08-04;85150
hXCfVb4CFmhIT3bUugc6vbPmpQxOc6lC8xEMKcDB%2BkPS6uCUwWi36Uu%2FSOC0fqqx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";319906;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-AD REFERENDUM";001-001-0000447;;48675000;46289040;PYG;Guaraníes;2017-08-04;85064
hXCfVb4CFmhIT3bUugc6vbPmpQxOc6lC8xEMKcDB%2BkNHQqwdqS081qAcLvt4sbE%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";319906;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-AD REFERENDUM";001-001-0000424;;90750000;86301600;PYG;Guaraníes;2017-06-26;51869
hXCfVb4CFmhIT3bUugc6vbPmpQxOc6lC8xEMKcDB%2BkP5oi%2F3PBVVe%2FtgFgLDRuSR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";319906;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-AD REFERENDUM";001-001-0000425;;82500000;78456000;PYG;Guaraníes;2017-06-26;51874
hXCfVb4CFmhIT3bUugc6vbPmpQxOc6lC8xEMKcDB%2BkOCRG7CVeHNIfDxwMySw9dH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";319906;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-AD REFERENDUM";001-001-0000426;;96250000;91532000;PYG;Guaraníes;2017-06-26;51878
hXCfVb4CFmhIT3bUugc6vbPmpQxOc6lC8xEMKcDB%2BkNIsoEDFQMQE%2FcKisFulZGV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";319906;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-AD REFERENDUM";001-001-0000427;;88000000;83686400;PYG;Guaraníes;2017-06-26;51946
hXCfVb4CFmhIT3bUugc6vbPmpQxOc6lC8xEMKcDB%2BkNhN5SVCmqKWTBxo0w4IruN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";319906;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-AD REFERENDUM";001-001-0000428;;99000000;94147200;PYG;Guaraníes;2017-06-26;51883
hXCfVb4CFmhIT3bUugc6vbPmpQxOc6lC8xEMKcDB%2BkNrd6rTdXvIQJGSPxSJHJEy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";319906;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-AD REFERENDUM";001-001-0000429;;93500000;88916800;PYG;Guaraníes;2017-06-26;51950
hXCfVb4CFmhIT3bUugc6vbPmpQxOc6lC8xEMKcDB%2BkMVmO5MIn44Mfj%2F3DRk6feR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";319906;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-AD REFERENDUM";001-001-0000434;;98450000;93624160;PYG;Guaraníes;2017-06-26;52185
