id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
T1KgBw2NEJQ%253D;acta_de_apertura_de_sobres_n__20_2018_1533656160970.PDF;"2018-08-07 11:36:13";"2018-08-10 17:37:52";"Acta de Apertura";adjudicacion;35;
DJmU53ey6iU%253D;cuadro_comparativo_de_ofertas_1533656142838.pdf;"2018-08-07 11:36:13";"2018-08-10 17:37:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Voxxi%252FAZpKM%253D;dictamen_del_comite_de_evaluacion_n__17_2018_1533656453171.PDF;"2018-08-07 11:40:55";"2018-08-10 17:37:52";"Informe de Evaluación";adjudicacion;36;
tpCA3TnTw5A%253D;scan0002_1536324647041.PDF;"2018-09-11 11:21:38";;"Nota de Cancelación Adjudicación";adjudicacion;138;
4MNKN6vNvyM%253D;scan0002_1536324494398.PDF;"2018-09-11 11:21:38";;"Nota de Cancelación Adjudicación";adjudicacion;138;
YiJDtAepuAQ%253D;scan0002_1536324440919.PDF;"2018-09-11 11:21:38";;"Nota de Cancelación Adjudicación";adjudicacion;138;
qHVT5w6pdek%253D;scan0002_1536324647041_1536679295082.PDF;"2018-09-11 11:21:38";;"Nota de Cancelación Adjudicación";adjudicacion;138;
D%252BhzcXxOC5w%253D;16432_resp_1533937071521.pdf;"2018-08-10 17:37:52";;"Nota de Observacion";adjudicacion;366;
EpvVYDfm9Zk%253D;notificacion_al_oferente_1533656167487.PDF;"2018-08-07 11:36:13";"2018-08-10 17:37:52";"Notificación al Oferente";adjudicacion;39;
%252FcJCJpwI2EI%253D;res__n__308___adj__del_llamado_1533656163620.PDF;"2018-08-07 11:36:13";"2018-08-10 17:37:52";"Resolución de Adjudicación";adjudicacion;37;
