id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
58%252Bki8DNzRo%253D;acta_de_apertura_1701271364603.pdf;"2023-11-29 12:23:03";"2023-12-02 09:35:03";"Acta de Apertura";adjudicacion;35;
LM2ltpKqKTU%253D;acta_1700793785616.pdf;"2023-11-23 23:43:28";"2023-12-02 09:35:03";"Acta de Apertura";adjudicacion;35;
gfxg6Vubwn4%253D;cuadro_comparativo_1701271376948.pdf;"2023-11-29 12:23:03";"2023-12-02 09:35:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uQT8inWkwbM%253D;cuadro_comparativo_1700793801154.pdf;"2023-11-23 23:43:28";"2023-12-02 09:35:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JGsfGXiiUiA%253D;copia__de_comite_1701797878704.pdf;"2023-12-13 16:02:22";"2023-12-13 16:02:22";"Informe de Evaluación";adjudicacion;36;
lUtuflEo%252BiQ%253D;informe_de_comite_valido_1701358095697.pdf;"2023-11-30 12:28:24";"2023-12-02 09:35:03";"Informe de Evaluación";adjudicacion;36;
6cHXv%252FyCUeo%253D;informe_comite_1700793790694.pdf;"2023-11-23 23:43:28";"2023-12-02 09:35:03";"Informe de Evaluación";adjudicacion;36;
RkS2B53%252Bnk4%253D;cdp_099_24_429103_1717008151338.pdf;"2024-05-29 14:42:34";"2024-05-31 10:06:26";"Nota de Aclaración";contrato;220;
fHeVMrURAjs%253D;nota_contesta_reparo_pargos_tech_1717007981101.pdf;"2024-05-29 14:39:49";"2024-05-31 10:06:25";"Nota de Aclaración";contrato;220;
V%252B9h2WZWBxg%253D;nota_contesta_reparo_plazos_1703871557815.pdf;"2023-12-29 14:39:20";"2024-05-31 10:06:26";"Nota de Aclaración";contrato;220;
