id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fn%252FGT9yPWBE%253D;acta_de_apertura_1424359268281.PDF;"2015-02-19 12:21:27";"2015-02-25 10:42:19";"Acta de Apertura";adjudicacion;35;
P3JasYza%252BLU%253D;cuadro_comparativo_de_oferta_reevaluado_1428502572391.pdf;"2015-04-08 10:16:26";"2015-04-08 14:43:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nEuXe5FP6No%253D;cuadro_comparativo_de_ofertas_1424359280373.PDF;"2015-02-19 12:21:27";"2015-02-25 10:42:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zCaDaakOT1s%253D;justificacion_minimo_ofertas_1428502606683.PDF;"2015-04-08 10:16:52";"2015-04-08 14:43:56";"Informe de Evaluación";adjudicacion;36;
7OgGZ7hG9Ow%253D;informe_de_reevaluacion_1428502476000.PDF;"2015-04-08 10:16:26";"2015-04-08 14:43:56";"Informe de Evaluación";adjudicacion;36;
fL5%252FXe1OHSM%253D;informe_de_evaluacion_1424359282210.PDF;"2015-02-19 12:21:27";"2015-02-25 10:42:19";"Informe de Evaluación";adjudicacion;36;
4NWH2C5bVI4%253D;notificacion_al_oferente_reevaluacion_1428502560228.PDF;"2015-04-08 10:16:26";"2015-04-08 14:43:56";"Notificación al Oferente";adjudicacion;39;
VJRN%252BVl4TQI%253D;notificacion_al_oferente_1424437109210.PDF;"2015-02-20 09:58:33";"2015-02-25 10:42:19";"Notificación al Oferente";adjudicacion;39;
9MIYCXts8xU%253D;contrato_gipar_srl_1425653198408.PDF;"2015-03-06 11:46:44";"2015-03-11 10:58:32";"Orden de Compra o Contrato";contrato;123;
W01aJe%252FAzfE%253D;resolucion_de_adjudicacion_reevaluacion_1428502555997.PDF;"2015-04-08 10:16:26";"2015-04-08 14:43:56";"Resolución de Adjudicación";adjudicacion;37;
