slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
209198-carlos-javier-dominguez-sanchez-1;CO-30113-11-21540;"2011-03-22 15:38:14.278863";209198;"excavacion de pozo artesiano, construccion de red y colocacion de tanque metalico en el Barrio Santa Librada";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96586500;PYG;Guaraníes;;"2011-03-22 15:38:14"
220564-carlos-javier-dominguez-sanchez-1;CD-30067-11-28084;"2011-06-24 12:41:31.957003";220564;"Perforación de pozo artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2011-06-24 12:41:32"
242467-carlos-javier-dominguez-sanchez-1;LP-22005-12-57676;"2012-08-30 09:47:39.759629";242467;"CONSTRUCCIÓN DE SISTEMA DE AGUA POTABLE BARRIO SAN ISIDRO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1191679520;PYG;Guaraníes;;"2012-08-29 16:22:22"
239753-carlos-javier-dominguez-sanchez-12;LP-23003-12-58805;"2012-09-19 14:32:43.859582";239753;"Construccion de Obras - Sistema de Abastecimiento de Agua Potable";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357473661;PYG;Guaraníes;;"2012-08-30 14:20:15"
259979-carlos-javier-dominguez-sanchez-3;CO-22005-13-74707;"2013-07-02 14:32:55.441955";259979;"CONSTRUCCION DE POZOS ARTESIANOS EN REPATRIACION, YHU Y MBUTUY";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118908388;PYG;Guaraníes;;"2013-06-28 07:34:34"
262412-carlos-javier-dominguez-sanchez-1;CD-28001-13-79294;"2013-10-30 09:55:58.233508";262412;"Provisión y montaje de tanque de agua tipo copa metálico y accesorios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52450000;PYG;Guaraníes;;"2013-10-25 09:55:26"
278722-carlos-javier-dominguez-sanchez-3;CO-22005-14-93816;"2014-09-18 14:33:57.352696";278722;"Construcción y Perforación de Pozos Artesianos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";376884930;PYG;Guaraníes;;"2014-08-29 13:52:13"
272944-carlos-javier-dominguez-sanchez-12;LP-23003-14-95430;"2014-10-13 16:44:52";272944;"Construccion de Obras - Sistema de Abastecimiento de Agua Potable";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400245516;PYG;Guaraníes;;"2014-09-30 08:58:31"
272944-carlos-javier-dominguez-sanchez-8;LP-23003-14-95475;"2014-10-14 14:31:05";272944;"Construccion de Obras - Sistema de Abastecimiento de Agua Potable";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351284406;PYG;Guaraníes;;"2014-09-30 08:58:31"
299064-carlos-javier-dominguez-sanchez-9;LP-22007-15-118115;"2015-12-28 20:22:40.913544";299064;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496080000;PYG;Guaraníes;;"2015-12-23 19:09:58"
312411-carlos-javier-dominguez-sanchez-1;CD-30064-16-120820;"2016-05-02 10:26:50.056";312411;"Perforación de pozo artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91400000;PYG;Guaraníes;;"2016-04-28 08:58:50"
312203-carlos-javier-dominguez-sanchez-1;CD-30068-16-121462;"2016-05-18 16:38:29.346";312203;"Construcción de Pozo Artesiano en la Compañia San Agustín";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52800000;PYG;Guaraníes;;"2016-05-06 08:40:37"
314804-carlos-javier-dominguez-sanchez-1;LP-30075-16-126449;"2016-09-09 09:50:24.54";314804;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTADO SOBRE EMPEDRADO EXISTENTES EN VARIAS CALLES DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1501977345;PYG;Guaraníes;;"2016-09-08 08:10:21"
316466-carlos-javier-dominguez-sanchez-1;CO-22005-16-130982;"2016-12-05 17:30:59.811";316466;"CONSTRUCCION DE EMPEDRADOS EN DR. J. EULOGIO ESTIGARRIBIA Y JOSE DOMINGO OCAMPOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385000000;PYG;Guaraníes;;"2016-11-10 14:05:38"
317933-carlos-javier-dominguez-sanchez-19;LP-22007-16-133797;"2016-12-26 17:40:37.822";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1041470000;PYG;Guaraníes;;"2016-12-19 19:36:52"
335428-carlos-javier-dominguez-sanchez-1;CD-30064-17-145592;"2017-10-18 08:55:26.37";335428;"Construcciòn de desague Pluvial";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2017-10-09 10:17:34"
336463-carlos-javier-dominguez-sanchez-1;CO-22005-17-147380;"2017-11-16 16:54:48.353";336463;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO EN J. EULOGIO ESTIGARRIBIA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699405000;PYG;Guaraníes;;"2017-11-01 16:49:49"
337554-carlos-javier-dominguez-sanchez-1;CD-22005-17-151003;"2017-12-22 11:51:12.318";337554;"MANTENIMIENTO Y REPARACION DE CAMINOS EN JOSE DOMINGO OCAMPO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119850000;PYG;Guaraníes;;"2017-12-04 14:22:01"
335326-carlos-javier-dominguez-sanchez-1;CO-22005-17-150173;"2017-12-19 16:15:32.333";335326;"Construccion de red de agua potable en Nueva Toledo ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388890000;PYG;Guaraníes;;"2017-12-12 19:30:13"
338259-carlos-javier-dominguez-sanchez-1;CD-22005-17-151068;"2017-12-22 15:01:38.008";338259;"Mantenimiento y Reparación de Caminos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2017-12-14 20:22:34"
356787-carlos-javier-dominguez-sanchez-1;CD-30068-19-168343;"2019-02-18 12:19:39.493";356787;"Reconstrucción de Pozo Artesiano";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60660000;PYG;Guaraníes;;"2019-02-14 07:40:53"
375313-carlos-javier-dominguez-sanchez-1;"Pendiente de Emisión";"Pendiente de Emisión";375313;"Construcciòn de Pozo Artesiano Esc.Domingo Savio";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136448000;PYG;Guaraníes;;"2020-03-10 14:40:12"
434654-carlos-javier-dominguez-sanchez-1;CD-28007-23-233550;"2023-11-14 13:03:11.803";434654;"PERFORACIÓN Y CONSTRUCCIÓN DE POZO ARTESIANO CON PROVISIÓN E INSTALACIÓN DE TANQUE ELEVADO PARA LA FACULTAD DE ODONTOLOGIA DE LA UNCA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109240000;PYG;Guaraníes;;"2023-11-06 15:03:17"
