id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw9seYJNRe5cKGtBKOyUqt76;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001442;;6560000;6113920;PYG;Guaraníes;2024-06-17;76685
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw9htk7YjQc2yw3FmLVgiuvA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001443;;4065000;3788580;PYG;Guaraníes;2024-06-17;76743
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw9IRgwdL6ehnA3FmLVgiuvA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001444;;19680000;18341760;PYG;Guaraníes;2024-06-17;76743
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw8cyVfs8yKMrw3FmLVgiuvA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001445;;27150000;25303800;PYG;Guaraníes;2024-06-17;76743
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw9FQCHALbbyFw3FmLVgiuvA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001446;;23400000;21808800;PYG;Guaraníes;2024-06-17;76743
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2BY6XbL4NBbdQ3FmLVgiuvA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001447;;2800000;2609600;PYG;Guaraníes;2024-06-17;76743
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2B0J1Ty09Lzyw3FmLVgiuvA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001448;;2100000;1957200;PYG;Guaraníes;2024-06-17;76743
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw9Uqlj6oRCTYA3FmLVgiuvA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001449;;14120000;13159840;PYG;Guaraníes;2024-06-17;76743
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw8be6PjnS17NQ3FmLVgiuvA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001450;;14840000;13830880;PYG;Guaraníes;2024-06-17;76743
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJW8xEMKcDB%2BkNcOdKz4jTlv1bQE7FpXMv%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-001-0001426;;5904000;5502528;PYG;Guaraníes;2024-06-03;62744
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2FR%2FfSF9wI631bQE7FpXMv%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001416;;7660000;7139120;PYG;Guaraníes;2024-06-03;62744
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2BBICY29FQYVf05hHU0jEuJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001417;;1680000;1565760;PYG;Guaraníes;2024-06-03;62821
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw9Tbdop0JU6A%2F05hHU0jEuJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001418;;5150000;4799800;PYG;Guaraníes;2024-06-03;62821
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw8KPOH05p%2FLmlbQE7FpXMv%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001419;;1545000;1439940;PYG;Guaraníes;2024-06-03;62744
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2FOlkvK8jcijf05hHU0jEuJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001420;;2100000;1957200;PYG;Guaraníes;2024-06-03;62821
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2BTMdON8%2F%2Flg9%2Fq6PP1KUMY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001421;;2100000;1957200;PYG;Guaraníes;2024-06-03;62980
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw9kN%2F5LVePWuv05hHU0jEuJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001422;;2100000;1957200;PYG;Guaraníes;2024-06-03;62821
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw8L7NlpeNLZGf05hHU0jEuJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001423;;2100000;1957200;PYG;Guaraníes;2024-06-03;62821
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw8Nxl9NbADLk%2F05hHU0jEuJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001424;;2100000;1957200;PYG;Guaraníes;2024-06-03;62821
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw9%2FvaLVhbBgHP05hHU0jEuJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001425;;2060000;1919920;PYG;Guaraníes;2024-06-03;62821
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2FzNs%2BwQgPqEMlRZ8eBjxnI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001415;;4065000;3788580;PYG;Guaraníes;2024-05-16;58967
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw8T2TA0KKxJw5AEyXpgvEJG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001393;;11808000;11111865;PYG;Guaraníes;2024-04-15;40091
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw88efjulGMt7ZAEyXpgvEJG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001395;;3165000;2978409;PYG;Guaraníes;2024-04-15;40091
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2FM9j1XHOTT4ZAEyXpgvEJG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001396;;4920000;4629944;PYG;Guaraníes;2024-04-15;40091
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2FTumP%2FVJtHWpAEyXpgvEJG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001397;;1279000;1203597;PYG;Guaraníes;2024-04-15;40091
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2F0ykplBH0MU5AEyXpgvEJG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001398;;4592000;4321281;PYG;Guaraníes;2024-04-15;40091
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw92SrsiufGktJAEyXpgvEJG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001399;;4592000;4321281;PYG;Guaraníes;2024-04-15;40091
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw8me75hlgBfflpxpwrN1u9w;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001372;;2800000;2634927;PYG;Guaraníes;2024-03-18;21564
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2BVMrT50wjnnlpxpwrN1u9w;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001373;;2060000;1938554;PYG;Guaraníes;2024-03-18;21564
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2BggN288DOio1pxpwrN1u9w;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001374;;3460000;3256017;PYG;Guaraníes;2024-03-18;21564
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2FgK%2FvkKUML%2FFpxpwrN1u9w;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001375;;1730000;1628009;PYG;Guaraníes;2024-03-18;21564
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2F4seS6K9YLk1pxpwrN1u9w;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001376;;3460000;3256016;PYG;Guaraníes;2024-03-18;21564
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw8hNVHVBrfuZVpxpwrN1u9w;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001377;;9720000;9146962;PYG;Guaraníes;2024-03-18;21564
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw9oOEa6k%2BXiOVpxpwrN1u9w;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001378;;3390000;3190144;PYG;Guaraníes;2024-03-18;21564
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2Ftk5pm8%2FDZGpbtbASZ0HWb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001361;;9184000;8642561;PYG;Guaraníes;2024-03-13;18295
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw9UjAo1%2BCWXtpbtbASZ0HWb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001362;;6560000;6173258;PYG;Guaraníes;2024-03-13;18295
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2BgEb9vp%2BXJ%2B5btbASZ0HWb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001363;;4120000;3877107;PYG;Guaraníes;2024-03-13;18295
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw99cPsBXAgyn5btbASZ0HWb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001364;;3090000;2907830;PYG;Guaraníes;2024-03-13;18295
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2FsyNg6RBRS7gEuMApMj3cI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001366;;10815000;10177407;PYG;Guaraníes;2024-03-13;20842
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw9bTSUkmFc3JgEuMApMj3cI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001367;;4715000;4437029;PYG;Guaraníes;2024-03-13;20842
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw9b%2FhHswv0n5AEuMApMj3cI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001368;;4920000;4629944;PYG;Guaraníes;2024-03-13;20842
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw81ohl%2BMU4DBwEuMApMj3cI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001369;;7210000;6784938;PYG;Guaraníes;2024-03-13;20842
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2BZf8jtO9eVq1RUSuPbjNQU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001349;;8240000;7679680;PYG;Guaraníes;2024-01-19;218800
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2FFEb8WZ0gTIFRUSuPbjNQU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001350;;4120000;3839840;PYG;Guaraníes;2024-01-19;218800
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2Fz2MLBSKBy9FRUSuPbjNQU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001351;;2575000;2399900;PYG;Guaraníes;2024-01-19;218800
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw%2Bx69iBzeDzZlRUSuPbjNQU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001352;;13120000;12227840;PYG;Guaraníes;2024-01-19;218800
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw9jG73pTunPLFRUSuPbjNQU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001353;;25750000;23999000;PYG;Guaraníes;2024-01-19;218800
idbptbVRhFqy%2B6vuv767uTUAN6NOsyJWFWfeFq1cJw8wdxL93%2BhzOVRUSuPbjNQU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436233;"Servicio de Ceremonial para Eventos Protocolares";001-003-0001354;;7725000;7199700;PYG;Guaraníes;2024-01-19;218800
