id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9l0qHrB9q4Zg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES";2179772;_NO_APLICA_;1.000000000000;_NO_APLICA_;2179772;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hGDAx9HQnABg3mM07iELNw%3D%3D;2;72131601-005;Mamposteria;CIMENTACIÓN;6235151;_NO_APLICA_;1.000000000000;_NO_APLICA_;6235151;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
J%2BnT2YfQGPVg3mM07iELNw%3D%3D;3;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";MUROS;18159084;_NO_APLICA_;1.000000000000;_NO_APLICA_;18159084;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8pyi6GJYWMtg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;AISLACIONES;1333440;_NO_APLICA_;1.000000000000;_NO_APLICA_;1333440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
N97Xrm6IRWxg3mM07iELNw%3D%3D;5;72102508-001;"Restauracion o reparacion de pisos";"CONTRAPISO Y PISO";17375042;_NO_APLICA_;1.000000000000;_NO_APLICA_;17375042;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sltFCJF4E%2BNg3mM07iELNw%3D%3D;6;72101607-005;"Instalacion o colocacion de zocalo";ZÓCALO;1527225;_NO_APLICA_;1.000000000000;_NO_APLICA_;1527225;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Msgn8t%2FZbZVg3mM07iELNw%3D%3D;7;72131601-008;Revoques;"REVOQUE Y REVESTIMIENTOS";9565277;_NO_APLICA_;1.000000000000;_NO_APLICA_;9565277;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9zFTe0OyGkxg3mM07iELNw%3D%3D;8;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"INSTALACIÓN SANITARIA";14950004;_NO_APLICA_;1.000000000000;_NO_APLICA_;14950004;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
80K9149Jos9g3mM07iELNw%3D%3D;9;72101510-005;"Construccion de desague pluvial";"DESAGÜE PLUVIAL";13781628;_NO_APLICA_;1.000000000000;_NO_APLICA_;13781628;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gx7PA2wprPhg3mM07iELNw%3D%3D;10;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"INSTALACIÓN ELÉCTRICA";15472494;_NO_APLICA_;1.000000000000;_NO_APLICA_;15472494;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YD7mfr2KtkRg3mM07iELNw%3D%3D;11;72102601-001;"Servicio de carpinteria";"CARPINTERÍA DE MADERA";3850482;_NO_APLICA_;1.000000000000;_NO_APLICA_;3850482;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WJN0UZFZqbhg3mM07iELNw%3D%3D;12;72102602-004;"Colocacion de vidrios ";"ABERTURAS DE VIDRIOS TEMPLADOS ";36950699;_NO_APLICA_;1.000000000000;_NO_APLICA_;36950699;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Af1vvPC%2BkAVg3mM07iELNw%3D%3D;13;72101601-001;"Reparación de techo";TECHO;22314839;_NO_APLICA_;1.000000000000;_NO_APLICA_;22314839;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4UDmJ3Fo5e1g3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";PINTURAS;20807153;_NO_APLICA_;1.000000000000;_NO_APLICA_;20807153;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZTz%2FiFlifGRg3mM07iELNw%3D%3D;15;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL CON RETIRO DE MATERIAL";3025000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3025000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
