slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260448-construccion-pavimento-tipo-empedrado-km-17-minga-guazu;260448;"Construcción de Pavimento Tipo Empedrado en Km. 17 Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-06-24 08:36:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88200000
261320-reparacion-techo-escuela-mcal-francisco-solano-lopez;261320;"Reparacion de Techo en la Escuela Mcal. Francisco Solano Lopez";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-25 09:54:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
262159-construccion-cercado-perimetral-esc-bas-n-5476-ma-auxiliadora;262159;"Construcción de Cercado Perimetral Esc. Bas. N° 5476 Ma. Auxiliadora";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-25 11:35:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107000000
260926-adquisicion-piedras;260926;"Adquisición de Piedras";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2013-08-08 16:09:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126999990
261561-adquisicion-piedra-bruta-basaltica;261561;"Adquisición de Piedra Bruta Basaltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2013-08-22 16:29:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127498400
261562-adquisicion-materiales-construccion;261562;"Adquisición de Materiales de Construcción";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-09-09 16:21:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127486000
264947-provision-materiales-construccion;264947;"Provisión de Materiales de Construcción";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-12-13 17:04:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
284491-adquisicion-piedra-bruta-basaltica;284491;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2014-12-15 10:50:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99968000
282717-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua;282717;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú Plurianual 2.014 - 2.015";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-15 11:15:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;668903188
297314-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;297314;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-31 08:32:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
