slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
217571-antonia-portillo-alfonzo-1;CD-30160-11-26363;"2011-06-02 17:03:53.878707";217571;"Construcción de Pavimento Tipo Empedrado del KM 13 1/2 Monday Fracción Norma Luisa";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2011-06-02 17:03:54"
222334-antonia-portillo-alfonzo-1;CD-30160-11-31958;"2011-08-12 14:55:51.585018";222334;"Construcción de Pavimento Tipo Empedrado Km 30 Barrio San Jorge ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106135000;PYG;Guaraníes;;"2011-08-12 14:55:52"
222940-antonia-portillo-alfonzo-1;CD-30160-11-36565;"2011-10-18 13:54:37.709293";222940;"Construcción de Pavimento Tipo Empedrado Km 30 Fracción Piroy";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112633300;PYG;Guaraníes;;"2011-10-18 13:54:38"
243666-antonia-portillo-alfonzo-2;CD-30160-12-58404;"2012-09-13 07:54:18.201785";243666;"Construcción de Pavimento Tipo Empedrado";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64353800;PYG;Guaraníes;;"2012-09-07 17:24:17"
228497-antonia-portillo-alfonzo-1;CD-30160-12-68137;"2012-12-27 16:01:46.964314";228497;"Adquisición de Desmalezadoras y Compresor de Aire";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28500000;PYG;Guaraníes;;"2012-12-10 14:59:59"
260448-antonia-portillo-alfonzo-1;CD-30162-13-75446;"2013-07-17 08:48:57.786505";260448;"Construcción de Pavimento Tipo Empedrado en Km. 17 Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82930000;PYG;Guaraníes;;"2013-06-24 08:36:19"
282717-antonia-portillo-alfonzo-3;CO-30162-14-103389;"2014-12-30 12:16:26.58561";282717;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú Plurianual 2.014 - 2.015";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228028966;PYG;Guaraníes;;"2014-12-15 11:15:29"
297314-antonia-portillo-alfonzo-1;CD-30162-15-111490;"2015-09-01 09:48:15.945104";297314;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139017000;PYG;Guaraníes;;"2015-08-31 08:32:23"
297315-antonia-portillo-alfonzo-1;CD-30162-15-113454;"2015-10-19 11:14:18.05772";297315;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98718800;PYG;Guaraníes;;"2015-08-31 11:45:14"
298985-antonia-portillo-alfonzo-1;CD-30162-15-112264;"2015-09-21 11:19:18.167938";298985;"Reforma del Edificio de Identificaciones Ubicado en el Km. 16 Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129310890;PYG;Guaraníes;;"2015-09-16 10:59:25"
