id;slug;razon_social;ruc;_sipe
384667;b-h-m-ingenieria-s-r-l;"B.H.M. INGENIERIA S.R.L";80000057-9;1
384674;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;1
384673;cono-srl;"CONO SRL";80005960-3;1
384675;consorcio-sur-2;"Consorcio SUR";80099718-2;1
384670;consorcio-victoria-1;"Consorcio Victoria";80075702-5;1
384671;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
384668;empresa-paraguaya-electrificacion-s-a;"EMPRESA PARAGUAYA DE ELECTRIFICACIÓN S.A.";80003433-3;1
384666;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;1
384672;singel-sa;"SINGEL SA";80011827-8;1
384669;taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;1
