id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fkHoTZz6CFU%253D;acta_de_apertura_1512931707630.pdf;"2017-12-10 15:48:31";"2017-12-13 17:43:07";"Acta de Apertura";adjudicacion;35;
h%252FNG%252BySMaw0%253D;cuadro_comparativo_1512931764770.pdf;"2017-12-10 15:49:29";"2017-12-13 17:43:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0dJ3HawPoco%253D;anexo_1_cco_y_analisis_de_precios_2parte_1513005367713.zip;"2017-12-11 12:16:12";"2017-12-13 17:43:07";"Informe de Evaluación";adjudicacion;36;
1dCAVVqTmu8%253D;anexo_1_cco_y_analisis_de_precios_1parte_1513005325320.zip;"2017-12-11 12:15:30";"2017-12-13 17:43:07";"Informe de Evaluación";adjudicacion;36;
qoz2LzhlRU0%253D;evaluacion_1513001919759.zip;"2017-12-11 11:18:44";"2017-12-13 17:43:07";"Informe de Evaluación";adjudicacion;36;
lF%252FyjYVDmHI%253D;nota_director_dncp_contratos_1513680964014.pdf;"2017-12-19 07:56:38";"2017-12-22 13:13:52";"Nota de Aclaración";contrato;220;
FtjPFBMI8E8%253D;nota_director_dncp_cz_adj_observacion_docx_1513269592892.pdf;"2018-01-12 08:04:37";;"Nota de Contestación";adjudicacion;367;
8MXCT7jSI54%253D;33186___336994_1513197740947.pdf;"2017-12-13 17:43:07";;"Nota de Observacion";adjudicacion;366;
aURezWGQd3U%253D;notificacion_oferentes_1513007061916.pdf;"2017-12-11 12:44:25";"2017-12-13 17:43:07";"Notificación al Oferente";adjudicacion;39;
fgW3kehu%252FD8%253D;contrato_des_1513680944047.pdf;"2017-12-19 07:56:37";"2017-12-22 13:13:52";"Orden de Compra o Contrato";contrato;123;
