id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9Kzkqi5kwbfb2uV6wIDVqPEYJBx;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0005026;;2500000;2354818;PYG;Guaraníes;2023-07-26;93918
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqgDzbG22kEkJQIDVqPEYJBx;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0005027;;2500000;2354818;PYG;Guaraníes;2023-07-26;93918
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9Kzkqi7478ZqZLW5of7ROo5caVW;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004886;;2000000;1883855;PYG;Guaraníes;2022-11-21;161231
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqiQYkqFJQLTNYf7ROo5caVW;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004887;;250000;235482;PYG;Guaraníes;2022-11-21;161231
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqgnFRFwNk%2BQ4If7ROo5caVW;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004888;;37500000;35322273;PYG;Guaraníes;2022-11-21;161231
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqgYxnu3cB2fY4f7ROo5caVW;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004889;;12150000;11444416;PYG;Guaraníes;2022-11-21;161231
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9Kzkqiz92UVbS1Wl4f7ROo5caVW;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004890;;2650000;2496107;PYG;Guaraníes;2022-11-21;161231
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqhmunNw55rKZ%2BmmM%2F4J67sH;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004891;;2500000;2354819;PYG;Guaraníes;2022-11-21;156477
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqgOOuj6v0IRBvQzGM1DruSb;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004842;;530000;499221;PYG;Guaraníes;2022-10-24;145973
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqgKE%2BGbmhdJcfQzGM1DruSb;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004844;;3000000;2825782;PYG;Guaraníes;2022-10-24;145973
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqhqoP8IVRUQGcGc8cBqxvGf;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004845;;1000000;941927;PYG;Guaraníes;2022-09-08;114102
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9Kzkqg4APM3HmV%2FaMGc8cBqxvGf;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004846;;3200000;3014167;PYG;Guaraníes;2022-09-08;114102
