id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qWg7tU7CEXc%3D;39121311;"Accesorios electricos";"Accesorios electricos";8
2O29AIpjYIs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";7
%2FoLedqAtgP8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
Bj%2BFfC4yzNY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";5
4%2BoX4DLhZWw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";9
WjcOUXOJKjE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";35
ID%2B%2Br1cZYG0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";35
X1Xq64iyfwA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";35
07s1qi4fihk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
yRpE3NoXCcQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";60
YcSzxUION1A%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";35
3eUWd4r0vyo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
15xfFd1xs%2FQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
ufVnEQIUeo0%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
v4M0wS%2FUhcs%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
IvylJX2VV4w%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";6
dtpA2tLCQ%2F8%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";6
1W8yUFt%2F2PI%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
Rf9uIP8cBLM%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
1cH%2FGf6%2BcRs%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
VHMsmp%2FMDqg%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
%2BWJ5028r03s%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";4
xuKCzLd%2BppY%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";6
hBGz1dVOKzQ%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";6
rjsIvb6117Q%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
%2BWe15PxBz5Y%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
VwMV1f6%2FMM4%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";6
acWrHl1kaRQ%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
QGEP0DaPyeo%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
w4wmPELN1gw%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
EI9yiQ33Z8E%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
4z4weo%2FSnCY%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
73dagpvqPaU%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
C0WekpehiNA%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
DK8%2BnO6CvbY%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
NyoFPKy0Pro%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
sRdA5GozwjM%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
GJpY%2BWfXfH8%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
hcM8QTNEHm8%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";6
c2ezyJ38Kzw%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
u2kDPmzF4q4%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";15
qkuDrLf7Sy4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";100
BWRhXajbPuc%3D;26121635;"Cables electricos";"Cables electricos";1
j7Ice%2FuUUJ4%3D;26121635;"Cables electricos";"Cables electricos";4
GNQRT8%2B%2FM1I%3D;26121635;"Cables electricos";"Cables electricos";7
9N9efXsxdlE%3D;26121635;"Cables electricos";"Cables electricos";1
xHuT2RSnp4U%3D;26121635;"Cables electricos";"Cables electricos";1
TBVtxLaAO4s%3D;26121635;"Cables electricos";"Cables electricos";3
8WP4vR90rGs%3D;26121635;"Cables electricos";"Cables electricos";1
B0XM%2FM5lczI%3D;26121635;"Cables electricos";"Cables electricos";145
5Kb%2BjgTANj8%3D;26121635;"Cables electricos";"Cables electricos";7
i%2Bi9H8xcmxY%3D;26121635;"Cables electricos";"Cables electricos";7
t76ceO4vTuU%3D;39121205;"Canaletas para cables";"Canaletas para cables";5
C3uTnR6vMXI%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";17
IrOjPMfve18%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";25
bW3dSq%2FKi5A%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";100
IhXkhlJPghQ%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";50
XwOk9zntgh0%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";15
