id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jHk6cw6DErA%253D;acta_de_apertura_san_gabriel_1669212724948.pdf;"2022-11-23 11:12:48";"2022-11-23 17:14:47";"Acta de Apertura";adjudicacion;35;
AZ4KfRo43fo%253D;acta_de_apertura_san_gabriel_1668442119057.pdf;"2022-11-14 13:11:02";"2022-11-23 17:14:47";"Acta de Apertura";adjudicacion;35;
LzeHU1kGfHk%253D;cco_1669212750923.pdf;"2022-11-23 11:12:48";"2022-11-23 17:14:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nif51DMJrr0%253D;cco_1668442146051.pdf;"2022-11-14 13:11:02";"2022-11-23 17:14:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0SD7tJ7%252Bh24%253D;informe_de_evaluaci_n_san_gabriel_1669212741373.pdf;"2022-11-23 11:12:48";"2022-11-23 17:14:47";"Informe de Evaluación";adjudicacion;36;
811A9fW%252Fivs%253D;informe_de_evaluaci_n_san_gabriel_1668442127889.pdf;"2022-11-14 13:11:02";"2022-11-23 17:14:47";"Informe de Evaluación";adjudicacion;36;
NT3dZPs5Asc%253D;nota_de_comunicacion_de_contrato_1669311841084.pdf;"2022-11-24 14:45:10";"2022-11-29 16:44:13";"Nota de Aclaración";contrato;220;
5Y7CZEZ%252Fsek%253D;14896__414719_1669234479345.pdf;"2022-11-23 17:14:47";;"Nota de Observacion";adjudicacion;366;
4jiaJ6NzDqY%253D;14771__414719_1669204349226.pdf;"2022-11-23 08:52:33";"2022-11-23 17:14:47";"Nota de Retención Adjudicación";adjudicacion;131;
0s7RXvPhOjs%253D;14198_414719_1668695727796.pdf;"2022-11-17 11:36:27";"2022-11-23 17:14:47";"Nota de Retención Adjudicación";adjudicacion;131;
