id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ODJO%252BL652zU%253D;nota_cuoc_n__346_dncp_adecuacion_de_cc_1667328519396.pdf;"2022-11-21 08:48:34";"Adenda de Ampliación";ampliacion;166;
PeDDlYAkbmY%253D;resolucion_mhda_n__230_2022_1667328480952.pdf;"2022-11-21 08:48:30";"Adenda de Ampliación";ampliacion;166;
tKqOiTA05%252Fs%253D;nota_cuoc_n__657_dncp_aseguradora_del_sur_s_a_1667328456214.pdf;"2022-11-21 08:48:25";"Adenda de Ampliación";ampliacion;166;
dg1hkuOhQ5M%253D;acuerdo_de_fusi_n_1668428727384.pdf;"2022-11-21 08:48:21";"Adenda de Ampliación";ampliacion;166;
0aPOMcIEIZs%253D;formulario_de_adecuacion___firmado_1668428740362.pdf;"2022-11-14 09:25:42";"Adenda de Contrato";ampliacion;240;
ITwzPRdAZ4Y%253D;nota_cuoc___responde_observaciones_dncp_1668428708095.pdf;"2022-11-14 09:25:29";"Adenda de Contrato";ampliacion;240;
rfK4hIYMciA%253D;correo_dncp_respuesta_a_nota_cuoc_n__346_22_1667328531598.pdf;"2022-11-01 15:48:55";"Adenda de Contrato";ampliacion;240;
uZui%252B9sSg%252F4%253D;formulario_de_adecuacion___firmado_1667328500168.pdf;"2022-11-01 15:48:40";"Adenda de Contrato";ampliacion;240;
W%252BCBW2hNhI0%253D;dictamen_cuoc_n__70__solicitud_de_pago_nobleza_1667328469904.pdf;"2022-11-01 15:48:05";"Adenda de Contrato";ampliacion;240;
k9vu9S4cC5o%253D;adenda_n__01_22_1667328430070.pdf;"2022-11-01 15:47:38";"Adenda de Contrato";ampliacion;240;
