id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BkmRW1Bvswk%3D;30103606;"Armazones o mamparas y otros";"30103606- Armazones o mamparas y otros";8
K7FMtZFzMAU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
AG%2FtC12A7zE%3D;56101708;"Archivadores moviles";"Archivadores moviles";10
NFrZ2tlU1Jg%3D;46171506;"Cajas fuertes";"Cajas fuertes";2
6EYBpQ9p8CQ%3D;56101703;Escritorios;Escritorios;10
v45SjKs9dc0%3D;56101703;Escritorios;Escritorios;15
kobIKv%2BG5Uk%3D;56101703;Escritorios;Escritorios;7
w3vrSAERpp4%3D;56101703;Escritorios;Escritorios;2
ElRQZCLNMHo%3D;56111707;"Estanteria no modular";"Estanteria no modular";24
ZLLuFYK5JM0%3D;56101519;Mesas;Mesas;4
RdqACjvASo4%3D;56101519;Mesas;Mesas;50
AcEncE3j1pw%3D;56101504;Sillas;Sillas;23
zYvneKx60uk%3D;56101504;Sillas;Sillas;100
DdDumceMU%2Bc%3D;56101504;Sillas;Sillas;25
5%2F9jbzLrj20%3D;56101504;Sillas;Sillas;6
