id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lx8G%252FAk6GGs%253D;acta_apertura_1512583958110.pdf;"2017-12-06 15:14:01";"2017-12-12 20:18:40";"Acta de Apertura";adjudicacion;35;
zcT3MO%252FD0hk%253D;comparativo_1513884241081.pdf;"2018-01-23 14:27:07";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Q3qHJ%252BpNR%252B0%253D;comparativo_1512584002286.pdf;"2017-12-06 15:14:01";"2017-12-12 20:18:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E4w1Xe%252B5Qv4%253D;complemento_toalla_1513884169240.pdf;"2018-01-23 14:27:07";;"Informe de Evaluación";adjudicacion;36;
wgitLGBoceg%253D;evaluacion_1512584037935.pdf;"2017-12-06 15:14:01";"2017-12-12 20:18:40";"Informe de Evaluación";adjudicacion;36;
iDMql%252BpDQvs%253D;nota_dncp_justi_1514374112523.pdf;"2017-12-27 08:29:30";"2017-12-27 09:24:32";"Nota de Aclaración";contrato;220;
H5Ste8Na5lQ%253D;nota_de_contestacion_1513884282277.pdf;"2018-01-23 14:27:07";;"Nota de Contestación";adjudicacion;367;
OgbG%252FQFAdvs%253D;857_nota_resp_1516728425131.pdf;"2018-01-23 14:27:07";;"Nota de Observacion";adjudicacion;366;
cpqNW89mzfY%253D;32893___337880_1513120717037.pdf;"2017-12-12 20:18:41";;"Nota de Observacion";adjudicacion;366;
CxZERmO7Z%252Fs%253D;com_ofe_comple_1513884262399.pdf;"2018-01-23 14:27:07";;"Notificación al Oferente";adjudicacion;39;
