id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tMv%2B5q%2FB3%2FI%3D;56101605;"Bancos exteriores";"Bancos exteriores";1
Y7FVlX0%2FUws%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
n%2FRso0b682Y%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
A%2BUaQMvVeQQ%3D;72131702;"Construccion de puentes y muelles";"Construccion de puentes y muelles";1
76xmlxKyxTM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
3JdR6mFk4Mg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
bZjxLshqR0Q%3D;77101601;"Planificacion de desarrollo medioambiental urbano";"Planificacion de desarrollo medioambiental urbano";1
XdAnUSj45Ds%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
qWTBhwd0LPU%3D;72141205;"Servicio de construcción de sistemas de drenaje";"Servicio de construcción de sistemas de drenaje";1
s0klW6OTcfQ%3D;72141107;"Servicio de construcción y reparación de puentes";"Servicio de construcción y reparación de puentes";1
3cuhxwpILNc%3D;80101507;"Servicios de consultoria";"Servicios de consultoria";1
jR1Pwzzz%2FUE%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
wMfeRBh6sBg%3D;72151501;"Servicios de instalación de iluminación";"Servicios de instalación de iluminación";1
3XnBBqkgMH8%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
JytjBTSKD7Y%3D;77121702;"Servicios de rehabilitacion de la contaminacion de aguas superficiales";"Servicios de rehabilitacion de la contaminacion de aguas superficiales";1
Jxr%2F36P16s8%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
