id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wnKMEr5OhB0%253D;acta_de_apertura_de_ofertas___mantenimiento_aa0001_1418996870369.pdf;"2014-12-19 10:49:40";"2014-12-23 12:40:09";"Acta de Apertura";adjudicacion;35;
H%252FvLAoFPmBo%253D;acta_de_apertura_de_ofertas_1418256576068.pdf;"2014-12-10 21:09:52";"2014-12-23 12:40:09";"Acta de Apertura";adjudicacion;35;
Cn8eel0y3tY%253D;cuadro_comparativo_de_ofertas___mantenimiento_aa_1418996972997.pdf;"2014-12-19 10:49:40";"2014-12-23 12:40:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
l5UBw2ae6H4%253D;cuadro_comparativo_de_ofertas_1418256584436.pdf;"2014-12-10 21:09:52";"2014-12-23 12:40:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
H9E2U0QeBA0%253D;acta_de_evaluaci_n_de_ofertas_1418995480484.pdf;"2014-12-19 10:24:58";"2014-12-23 12:40:09";"Informe de Evaluación";adjudicacion;36;
X6gj8e5I1y0%253D;acta_de_evaluaci_n_de_ofertas_1418256579629.pdf;"2014-12-10 21:09:52";"2014-12-23 12:40:09";"Informe de Evaluación";adjudicacion;36;
kRW%252BM0VPSUg%253D;reparo_mantenimiento_aa_1428332960630.pdf;"2015-04-06 11:09:23";"2015-04-10 11:54:19";"Nota de Aclaración";contrato;220;
eU%252F2sslHw3M%253D;reparo_mantenimiento_aa_1428332960630.pdf;"2015-04-06 11:09:23";"2015-04-10 11:54:19";"Nota de Aclaración";contrato;220;
H%252FCtobT276Y%253D;c_dulas_de_notificaci_n___mantenimiento_aa_1418995495066.pdf;"2014-12-19 10:24:58";"2014-12-23 12:40:09";"Notificación al Oferente";adjudicacion;39;
IdMVO551J5A%253D;notificaci_n_al_oferente_1418256590691.pdf;"2014-12-10 21:09:52";"2014-12-23 12:40:09";"Notificación al Oferente";adjudicacion;39;
