id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0NH9yK4kjS8%3D;22101619;"Maquinas niveladoras y accesorios";Accesorios;100
5w5s4zgCz1o%3D;25101901;"Tractores agricolas y accesorios";Accesorios;10
NiIhzEwtQ3c%3D;25101610;"Camiones cisterna";Accesorios;20
4u%2BuKk00hbk%3D;25131703;"Avion de caza y accesorios";Accesorios;10
2MBSm%2B60w1U%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";Accesorios;4
p0fF4whab10%3D;25131903;"Helicopteros de ataque";Accesorios;20
vGeD1Llf0rY%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Accesorios;20
FZV3vVfYUJ8%3D;40161521;"Base de Filtro";Filtros;20
ff23aVhrSXs%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros ";10
jy1gjwCRB98%3D;40161504;"Filtros de aceite";"Filtros de aceite";100
J8YJp5hF%2FU0%3D;40161502;"Filtros de agua";"Filtros de agua";10
kMbCcA%2BjlQE%3D;40161505;"Filtros de aire";"Filtros de aire";100
Qv52jK%2BDxpQ%3D;40161513;"Filtros de combustible";"Filtros de combustible";100
