id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sjQRbVG9ifw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales-Carpeta aislada de cemento 1:3";386
O5qAGk6%2B3t4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales-Contrapiso";386
UfM1lBqoxDA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales-Excavación del suelo";154.4
g45WqfANKnc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales-limpieza de terreno";1
GV77v4ZjMR0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales-Piso Baldoson de Hormigon";386
PF5qSAmfjNc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales-rampa";1
yMbSNCqgstc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales-replanteo y marcación";386
acHkvg3MdMw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales-revoques";193
62KmHYK19KU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";77.2
Anxd5BxtFf8%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones-Muro de nivelación de 0.15";96.5
WJatkc2nRSE%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones-Muro de nivelación de 0.30";135.1
qw%2Bxz9SAC5Q%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos-Desmonte y nivelación del terreno";193
