id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3W6rFoOnZVo%253D;acta_de_apertura_elementos_de_limpieza_1652799605891_1654273570628.pdf;"2022-06-03 12:26:52";"2022-06-06 10:57:50";"Acta de Apertura";adjudicacion;35;
KBzqK07CBw8%253D;acta_de_apertura_elementos_de_limpieza_1652799605891_1653504070834.pdf;"2022-05-25 14:41:24";"2022-06-06 10:57:50";"Acta de Apertura";adjudicacion;35;
hU68hKpEgd0%253D;resolucion_de_adjudicacion_1653064058534.pdf;"2022-05-20 12:28:32";"2022-06-06 10:57:50";"Acta de Apertura";adjudicacion;35;
YLBVAavdaW4%253D;acta_de_apertura_elementos_de_limpieza_1652799605891_1653064089380.pdf;"2022-05-20 12:28:32";"2022-06-06 10:57:50";"Acta de Apertura";adjudicacion;35;
Og1Wn7AXFqk%253D;acta_de_apertura_elementos_de_limpieza_1652799605891.pdf;"2022-05-17 11:00:07";"2022-06-06 10:57:50";"Acta de Apertura";adjudicacion;35;
sJp%252FcYjpNqU%253D;cuadro_comparativo_2022_1654273589990.pdf;"2022-06-03 12:26:52";"2022-06-06 10:57:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NnqnH1A8klk%253D;cuadro_comparativo_2022_1653504058161.pdf;"2022-05-25 14:41:24";"2022-06-06 10:57:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1U1WaqnQUCo%253D;dictamen_17_precio_referencial_elementoslimp_400173_1635612019091_1653064141091.pdf;"2022-05-20 12:29:03";"2022-06-06 10:57:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
j5RxMEYGrMI%253D;cuadro_comparativo_1652800660281_1653064038366.pdf;"2022-05-20 12:28:32";"2022-06-06 10:57:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bSdNr4nMuJc%253D;cuadro_comparativo_1652800660281.pdf;"2022-05-17 11:17:42";"2022-06-06 10:57:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
