id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Fl2wtBVrWs0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";6202
FmZ7WOGePtc%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";120
5C%2B8R7lZ%2FfQ%3D;50171903;Aceitunas;Aceitunas;240
9FD2w0mI2qE%3D;50202310;"Agua mineral";"Agua mineral";870
SHQC0TXXDrg%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";355
GfArQtGoeNM%3D;50201706;Cafe;Cafe;5940
twJR74D%2Bv3g%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1210
iTcyRdHXEAQ%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1770
hOPIgKNQsog%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";32935
D8b3pykEmyU%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";8748
RDmd4ftspds%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";700
zlQf0SvkFQo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";120878
2%2FmCoG8xq30%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";829
UQP141JBno0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";20000
fc7SL6ark6g%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1300
bkayxjV62A0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";650
eUFEtATx5yw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";4000
omHU%2Bl8kung%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1312
7avBZPZFCkY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";699
xLCMCGjQKLo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";750
