planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303276-adquisicion-filtros-1;303276-adquisicion-filtros-1;303276-adquisicion-filtros-1;;;303276;"Adquisición de Filtros";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-12 10:30:00";tradicional;26680880
303279-adquisicion-agua-1;303279-adquisicion-agua-3,303279-adquisicion-agua-1;303279-adquisicion-agua-1;;;303279;"Adquisicion de Agua";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-05-23 08:30:00";tradicional;39920168
303280-adquisicion-periodicos-1;303280-adquisicion-periodicos-1;303280-adquisicion-periodicos-1;;;303280;"Adquisición de Periodicos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-07 08:30:00";tradicional;12000000
303386-servicio-impresion-calcomania-1;303386-servicio-impresion-calcomania-1;303386-servicio-impresion-calcomania-1;;;303386;"Servicio de Impresión de Calcomania";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-04 10:30:00";tradicional;119988000
303387-servicio-catering-ceremonial-1;303387-servicio-catering-ceremonial-1;303387-servicio-catering-ceremonial-1;;;303387;"Servicio de Catering y Ceremonial";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-10 09:30:00";tradicional;62650000
303388-consultoria-contable-1;303388-consultoria-contable-1;303388-consultoria-contable-1;;;303388;"Consultoria Contable";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-24 08:30:00";tradicional;14800000
303389-adquisicion-precintos-seguridad-1;303389-adquisicion-precintos-seguridad-1;303389-adquisicion-precintos-seguridad-1;;;303389;"Adquisicion de Precintos de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-25 10:30:00";tradicional;139997000
304601-servicio-seguridad-vigilancia-1;304601-servicio-seguridad-vigilancia-3,304601-servicio-seguridad-vigilancia-1;304601-servicio-seguridad-vigilancia-1;;;304601;"Servicio de Seguridad y Vigilancia";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-05-17 09:30:00";tradicional;25493332
304602-recarga-extintores-1;304602-recarga-extintores-1;304602-recarga-extintores-1;;;304602;"Recarga de Extintores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-14 08:00:00";tradicional;4967000
304851-adquisicion-reactivos-onm-1;304851-adquisicion-reactivos-onm-1;;;;304851;"Adquisicion de Reactivos ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-02-29;"2016-05-02 10:30:00";tradicional;50000000
304861-seguro-todo-riesgo-1;304861-seguro-todo-riesgo-1;304861-seguro-todo-riesgo-1;;;304861;"Seguro Contra Todo Riesgo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-02-26 08:30:00";tradicional;131000000
304866-servicio-extraccion-productos-quimicos-1;304866-servicio-extraccion-productos-quimicos-1;304866-servicio-extraccion-productos-quimicos-1;;;304866;"Servicio de Extraccion de Productos Quimicos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-06-14 11:00:00";tradicional;50000000
305352-servicio-extraccion-basura-1;305352-servicio-extraccion-basura-1;305352-servicio-extraccion-basura-1;;;305352;"Servicio de Extracción de Basura";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-07-22 11:00:00";tradicional;20000000
305611-adquisicion-pasajes-servicios-conexos-1;305611-adquisicion-pasajes-servicios-conexos-1;305611-adquisicion-pasajes-servicios-conexos-1;;;305611;"Adquisición Pasajes y Servicios Conexos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-29 08:00:00";tradicional;350000000
305867-consultoria-instalacion-gases-1;;;;;305867;"Consultoria de Instalación de Gases";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;12000000
