planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227622-adquisicion-equipo-laboratorio;227622-adquisicion-equipo-laboratorio;227622-adquisicion-equipo-laboratorio;;;227622;"Adquisicion de Equipo de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-12 10:30:00";tradicional;364500000
227809-reparacion-mantenimiento-edificios-area-metrologia;227809-reparacion-mantenimiento-edificios-area-metrologia;227809-reparacion-mantenimiento-edificios-area-metrologia;;;227809;"Reparacion y Mantenimiento de Edificios del Area de Metrologia";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-26 09:30:00";tradicional;129346460
229664-adquisicion-material-referencia-certificados;229664-adquisicion-material-referencia-certificados;;;;229664;"Adquisicion de Material de Referencia Certificados";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-01-31;"2012-02-16 09:30:00";tradicional;7800000
229175-servicio-vigilancia-ad-referendum-plurianual;229175-servicio-vigilancia-ad-referendum-plurianual;229175-servicio-vigilancia-ad-referendum-plurianual;;;229175;"Servicio de Vigilancia - Ad Referendum - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-13 09:00:00";tradicional;40995000
229181-adquisicion-agua-cafe-azucar-ad-referendum;229181-adquisicion-agua-cafe-azucar-ad-referendum;229181-adquisicion-agua-cafe-azucar-ad-referendum;;;229181;"Adquisicion de Agua, Cafe y Azucar - Ad Referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-15 09:30:00";tradicional;9114430
229185-adquisicion-periodicos-ad-referendum;229185-adquisicion-periodicos-ad-referendum;229185-adquisicion-periodicos-ad-referendum;;;229185;"Adquisicion de Periodicos - Ad Referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-20 09:30:00";tradicional;24620600
229216-adquisicion-pasajes-conexos-ad-referendum;229216-adquisicion-pasajes-conexos-ad-referendum;229216-adquisicion-pasajes-conexos-ad-referendum;;;229216;"Adquisicion de Pasajes y Conexos - Ad Referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-02-24 09:30:00";tradicional;488265961
231199-adquisicion-aros-y-o-anillos-seguridad;231199-adquisicion-aros-y-o-anillos-seguridad;231199-adquisicion-aros-y-o-anillos-seguridad;;;231199;"Adquisicion de Aros y/o Anillos de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-29 09:30:00";tradicional;98750000
229670-adquisicion-reactivos-quimicos;229670-adquisicion-reactivos-quimicos;229670-adquisicion-reactivos-quimicos;;;229670;"Adquisición de Reactivos Químicos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-06-11 09:30:00";tradicional;418239671
230272-adquisicion-utiles-oficina;230272-adquisicion-utiles-oficina;230272-adquisicion-utiles-oficina;;;230272;"Adquisicion de Utiles y Oficina ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-30 11:00:00";tradicional;27323234
230505-servicio-lavado-vehiculos-intn;230505-servicio-lavado-vehiculos-intn,230505-servicio-lavado-vehiculos-intn-1;230505-servicio-lavado-vehiculos-intn;;;230505;"Servicio de Lavado de Vehiculos del INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-07 11:00:00";tradicional;23500000
230513-servicio-extraccion-basuras;230513-servicio-extraccion-basuras;230513-servicio-extraccion-basuras;;;230513;"Servicio de Extraccion de Basuras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-06 09:30:00";tradicional;15000000
230649-servicio-despacho-aduanero;230649-servicio-despacho-aduanero;230649-servicio-despacho-aduanero;;;230649;"Servicio de Despacho Aduanero";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-18 09:30:00";tradicional;9990090
